﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,M3,26
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,M4,20
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,M5,23
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Female,M6,26
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,M1,21
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,M2,29
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,M3,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,M4,22
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,M5,16
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,Male,M6,18
โรงเรียนธัญรัตน์,2565/1,Female,P1,0
โรงเรียนธัญรัตน์,2565/1,Female,P2,0
โรงเรียนธัญรัตน์,2565/1,Female,P3,0
โรงเรียนธัญรัตน์,2565/1,Female,P4,0
โรงเรียนธัญรัตน์,2565/1,Female,P5,0
โรงเรียนธัญรัตน์,2565/1,Female,P6,0
โรงเรียนธัญรัตน์,2565/1,Female,M1,338
โรงเรียนธัญรัตน์,2565/1,Female,M2,318
โรงเรียนธัญรัตน์,2565/1,Female,M3,344
โรงเรียนธัญรัตน์,2565/1,Female,M4,329
โรงเรียนธัญรัตน์,2565/1,Female,M5,303
โรงเรียนธัญรัตน์,2565/1,Female,M6,336
โรงเรียนธัญรัตน์,2565/1,Male,P1,0
โรงเรียนธัญรัตน์,2565/1,Male,P2,0
โรงเรียนธัญรัตน์,2565/1,Male,P3,0
โรงเรียนธัญรัตน์,2565/1,Male,P4,0
โรงเรียนธัญรัตน์,2565/1,Male,P5,0
โรงเรียนธัญรัตน์,2565/1,Male,P6,0
โรงเรียนธัญรัตน์,2565/1,Male,M1,249
โรงเรียนธัญรัตน์,2565/1,Male,M2,263
โรงเรียนธัญรัตน์,2565/1,Male,M3,301
โรงเรียนธัญรัตน์,2565/1,Male,M4,234
โรงเรียนธัญรัตน์,2565/1,Male,M5,234
โรงเรียนธัญรัตน์,2565/1,Male,M6,195
โรงเรียนสายปัญญารังสิต,2565/1,Female,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,Female,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,Female,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,Female,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,Female,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,Female,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,Female,M1,203
โรงเรียนสายปัญญารังสิต,2565/1,Female,M2,210
โรงเรียนสายปัญญารังสิต,2565/1,Female,M3,219
โรงเรียนสายปัญญารังสิต,2565/1,Female,M4,173
โรงเรียนสายปัญญารังสิต,2565/1,Female,M5,160
โรงเรียนสายปัญญารังสิต,2565/1,Female,M6,176
โรงเรียนสายปัญญารังสิต,2565/1,Male,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,Male,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,Male,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,Male,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,Male,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,Male,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,Male,M1,176
โรงเรียนสายปัญญารังสิต,2565/1,Male,M2,180
โรงเรียนสายปัญญารังสิต,2565/1,Male,M3,172
โรงเรียนสายปัญญารังสิต,2565/1,Male,M4,130
โรงเรียนสายปัญญารังสิต,2565/1,Male,M5,149
โรงเรียนสายปัญญารังสิต,2565/1,Male,M6,139
โรงเรียนธัญบุรี,2565/1,Female,P1,0
โรงเรียนธัญบุรี,2565/1,Female,P2,0
โรงเรียนธัญบุรี,2565/1,Female,P3,0
โรงเรียนธัญบุรี,2565/1,Female,P4,0
โรงเรียนธัญบุรี,2565/1,Female,P5,0
โรงเรียนธัญบุรี,2565/1,Female,P6,0
โรงเรียนธัญบุรี,2565/1,Female,M1,204
โรงเรียนธัญบุรี,2565/1,Female,M2,232
โรงเรียนธัญบุรี,2565/1,Female,M3,263
โรงเรียนธัญบุรี,2565/1,Female,M4,337
โรงเรียนธัญบุรี,2565/1,Female,M5,259
โรงเรียนธัญบุรี,2565/1,Female,M6,250
โรงเรียนธัญบุรี,2565/1,Male,P1,0
โรงเรียนธัญบุรี,2565/1,Male,P2,0
โรงเรียนธัญบุรี,2565/1,Male,P3,0
โรงเรียนธัญบุรี,2565/1,Male,P4,0
โรงเรียนธัญบุรี,2565/1,Male,P5,0
โรงเรียนธัญบุรี,2565/1,Male,P6,0
โรงเรียนธัญบุรี,2565/1,Male,M1,270
โรงเรียนธัญบุรี,2565/1,Male,M2,232
โรงเรียนธัญบุรี,2565/1,Male,M3,218
โรงเรียนธัญบุรี,2565/1,Male,M4,220
โรงเรียนธัญบุรี,2565/1,Male,M5,195
โรงเรียนธัญบุรี,2565/1,Male,M6,190
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,M1,212
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,M2,187
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,M3,159
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,M4,188
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,M5,186
โรงเรียนหนองเสือวิทยาคม,2565/1,Female,M6,166
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,M1,183
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,M2,199
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,M3,178
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,M4,142
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,M5,125
โรงเรียนหนองเสือวิทยาคม,2565/1,Male,M6,108
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,M1,204
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,M2,275
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,M3,251
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,M4,253
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,M5,231
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Female,M6,248
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,M1,184
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,M2,209
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,M3,195
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,M4,156
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,M5,189
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,Male,M6,169
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,M1,63
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,M2,101
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,M3,59
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,M4,78
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,M5,92
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Female,M6,98
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,M1,62
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,M2,75
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,M3,68
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,M4,62
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,M5,71
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,Male,M6,58
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,M1,192
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,M2,186
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,M3,189
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,M4,223
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,M5,196
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Female,M6,216
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,M1,141
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,M2,186
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,M3,181
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,M4,142
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,M5,152
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,Male,M6,158
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,M1,35
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,M2,63
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,M3,39
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,M4,40
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,M5,45
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Female,M6,42
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,M1,32
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,M2,57
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,M3,55
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,M4,41
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,M5,77
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,Male,M6,60
