﻿regis_id_year1,Textbox22,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,isin_code,PROJ_TYPE,NUM_SELL,PROJ_OFFER_PLACE,PROJ_RETAIL_TYPE,unit_multiclass,class_list,POLICY_THAI_DESC,SPEC_GR_DESC,main_feeder_fund,feeder_country,main_feeder_fund_ucits,FUTURE_FLAG,future_reas,risk_flag,global_exposure_limit_method,NOTE_FLAG,policyspec_desc,current_rmf_pvd_type,management_style_th,fund_compare,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG_ENG,redemp_period_eng,redemp_period_oth,proj_term_th,tracking_error,benchmark_desc_th,benchmark_ratio,yield_paying,dividend_policy,risk_spectrum,SUPERVISOR_NAME_ENG,APPR_DATE,REGIS_DATE,SELL_VAL,Textbox33,canc_canc_nav,canc_date
047/2543,จดทะเบียนเลิก,เอ็มโพเรียมทาวเวอร์,EMPORIUM,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH3956010005,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),5/10/2542,29/09/2543,"500,000,000.00",23/07/2562,,
048/2543,จดทะเบียนเลิก,ลิซมันพร็อพเพอร์ตี้,LIZMANS,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3995010008,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),5/10/2542,5/10/2543,"501,300,000.00",23/12/2557,,
050/2543,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์สยามโฮเต็ล พร็อพเพอร์ตี้ ฟันด์,SHPF,บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน (ประเทศไทย) จำกัด,,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,24/11/2542,27/10/2543,"500,000,000.00",30/03/2554,"4,222,610,845.60",20/07/2554
052/2543,จดทะเบียนเลิก,อสังหาริมทรัพย์ หัวหิน,HHPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3971010006,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,24/11/2542,23/11/2543,"500,000,000.00",2/3/2564,,
055/2543,ชำระบัญชี,ไพร์มวัน,PRIME 1,บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน (ประเทศไทย) จำกัด,,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),4/1/2543,20/12/2543,"500,000,000.00",31/05/2547,"1,067,165.06",16/09/2547
021/2544,จดทะเบียนเลิก,เอเชียรีคอฟเวอรี่พร็อพเพอร์ตี้ 3,AsiaRP-3,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3953010008,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),24/07/2544,1/8/2544,"500,000,000.00",31/08/2558,,
027/2544,ชำระบัญชี,ธุรกิจไทย 1,TBF1,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),30/08/2544,31/08/2544,"1,350,000,000.00",17/08/2548,"698,395,500.00",28/09/2548
035/2544,ชำระบัญชี,กองทุนรวมโกลด์เด้นแลนด์ฟันด์ สอง,GOLD2,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,10 ปี  ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,8/8/2544,23/11/2544,"660,000,000.00",9/10/2549,"692,833,387.00",12/1/2550
044/2544,ชำระบัญชี,กองทุนรวมธุรกิจไทย 2,TBF2,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,10 ปี  ,,,,,จ่าย,,,29/11/2544,21/12/2544,"2,500,000,000.00",5/11/2552,"565,950,037.80",14/01/2553
012/2545,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์ ควอลิตี้ เฮ้าส์,QHPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),15/02/2545,19/03/2545,"1,420,000,000.00",28/03/2548,"1,420,000,000.00",27/04/2548
019/2545,จดทะเบียนเลิก,กองทุนรวมธนชาติพร็อพเพอร์ตี้ฟันด์1,NPF1,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,TH3961010008,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),30/04/2545,3/5/2545,"500,000,000.00",31/08/2558,,
041/2545,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง แลนด์แอนด์เฮ้าส์-II,LHPF-II,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,TH3966010003,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),21/05/2545,15/08/2545,"500,000,000.00",,,
044/2545,จดทะเบียนเลิก,กองทุนรวมธุรกิจไทย 3,TBF3,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,10 ปี  ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),30/05/2545,27/08/2545,"1,920,000,000.00",26/08/2555,,
049/2545,ชำระบัญชี,โครงการจัดการกองทุนรวมอสังหาริมทรัพย์ไทย,THAIPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,TH3976010001,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),26/08/2545,17/09/2545,"500,000,000.00",23/07/2558,,28/10/2558
066/2545,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องเบสท์ ฟอร์จูน,BFPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3979010008,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,22/11/2545,"516,000,000.00",31/08/2560,,
067/2545,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องอิมพีเรียลเวลธ์,IWPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3972010005,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,19/08/2545,22/11/2545,"500,000,000.00",,,
068/2545,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องโกลเด้น อินดัสเทรียล,GIPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3987010008,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,22/11/2545,"514,000,000.00",31/08/2560,"114,122,088.29",15/12/2560
069/2545,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง สยาม,SPFC,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH3965010004,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/05/2545,22/11/2545,"500,000,000.00",,,
070/2545,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องไดนามิค แอสเส็ทส์,DAPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3983010002,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,25/11/2545,"1,556,000,000.00",26/12/2557,"425,786,295.58",29/06/2558
071/2545,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องโมเดิร์น  คอมเมอร์เชียล,MCPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3984010001,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,26/11/2545,"500,000,000.00",26/12/2557,"448,227,472.63",17/06/2558
072/2545,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องนิวโนเบิล,NNPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3982010003,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,27/11/2545,"1,550,000,000.00",31/08/2560,,
077/2545,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องเอเวอร์กรีนแลนด์,ELPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3985010000,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,2/12/2545,"1,284,000,000.00",,,
078/2545,จดทะเบียน,กองทุนรวมธุรกิจไทย 4,TBF4,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH4004010005,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),28/11/2545,4/12/2545,"500,000,000.00",,,
079/2545,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องสุพรีม สแตนดาร์ด,SSPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3977010000,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,4/12/2545,"732,000,000.00",26/12/2557,"369,778,879.52",29/07/2558
080/2545,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องลีเชอร์เวิลด์,LWPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3989010006,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,4/12/2545,"772,000,000.00",31/08/2560,"53,120,016.50",15/12/2560
081/2545,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องอัลติเมท ยูเนี่ยน,UUPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3990010003,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,4/12/2545,"1,040,000,000.00",31/08/2560,,
082/2545,ชำระบัญชี,โครงการจัดการกองทุนรวมไทยพัฒนา 1,TP1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,15 ปี  ,,,,,จ่าย,,บริษัทมหาชนจำกัด สคิบ จำกัด (มหาชน),21/11/2545,11/12/2545,"1,350,000,000.00",30/09/2551,0,26/12/2551
083/2545,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์ ทรัพย์ทวี,STPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,10 ปี  ,,,,,จ่าย,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),18/11/2545,12/12/2545,"500,000,000.00",5/4/2555,0,8/6/2555
084/2545,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องกรีน เมโทรโพลิส,GMPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3981010004,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,16/12/2545,"3,973,000,000.00",31/08/2560,"280,575,069.69",15/12/2560
089/2545,จดทะเบียนเลิก,กองทุนรวมบริหารสินทรัพย์ไทย,TAMP,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH4002010007,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),18/11/2545,23/12/2545,"900,000,000.00",25/12/2555,0,
090/2545,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องโมเดิร์นเวลธ์,MWPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3991010002,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,23/12/2545,"581,000,000.00",30/06/2557,,
091/2545,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องบูรพาพลัส,BPPLF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH3998010005,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,6/12/2545,24/12/2545,"513,000,000.00",26/09/2555,,
092/2545,จดทะเบียนเลิก,โครงการจัดการกองทุนรวมสตาร์พร็อพเพอร์ตี้,STAR,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3978010009,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,7/11/2545,24/12/2545,"831,999,999.50",31/08/2558,,
093/2545,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง ปาร์ค สวนพลู,PSPF,บริษัท ไทยจัดการทรัพย์ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),17/12/2545,25/12/2545,"650,000,000.00",29/10/2552,"1,037,355,107.07",
094/2545,ชำระบัญชี,กองทุนรวมเอช เค พร็อพเพอตี้,HKPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3997010006,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),28/11/2545,25/12/2545,"590,000,000.00",19/05/2558,"2,532,862.85",27/08/2558
095/2545,จดทะเบียนเลิก,กองทุนรวมคอมเมอร์เชียลพร็อพเพอร์ตี้,COMF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH3973010004,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),28/11/2545,25/12/2545,"500,000,000.00",23/07/2564,,
096/2545,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิ เรียกร้องเอ็นรีช,ENRICH,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH3994010009,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,6/12/2545,25/12/2545,"500,000,000.00",242986,,243111
003/2546,ชำระบัญชี,โครงการจัดการกองทุนรวมเอเชียรีคอฟเวอรี่พร็อพเพอร์ตี้ 5,ASIARP-5,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,,236161,21/01/2546,"500,000,000.00",29/08/2546,502051106.8,22/12/2546
005/2546,จดทะเบียน,กองทุนรวมสาธรซิตี้ทาวเวอร์,SCT,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH3970010007,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),28/11/2545,31/01/2546,"500,000,000.00",,,
008/2546,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องโรยัล เรซสิเดนซ์,RRPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3988010007,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,27/02/2546,"500,000,000.00",31/08/2560,,
009/2546,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องเกรทโกลเด้น,GGPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3986010009,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/10/2545,27/02/2546,"500,000,000.00",31/08/2560,"63,512,523.28",15/12/2560
011/2546,ชำระบัญชี,โครงการจัดการกองทุนรวมพร็อพเพอร์ตี้วรรณ,PROP-ONE,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH4009010000,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),21/01/2546,4/3/2546,"500,000,000.00",31/08/2558,,18/11/2558
012/2546,จดทะเบียนเลิก,กองทุนรวมธุรกิจไทย 5,TBF5,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH4006010003,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),20/11/2545,236102,"2,200,000,000.00",241673,,
