﻿ลำดับ,เลขทะเบียน,ชื่อนิติบุคคล,วันที่จดทะเบียน,ทุนจดทะเบียน,รหัสวัตถุประสงค์,รายละเอียดวัตถุประสงค์,ที่ตั้งสำนักงานใหญ่,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์
"2,197",'0405564001610,บจ.คำภีร์ เบเวอเรจ จำกัด,8/2/2564,"5,000,000.00",'21002,ผลิตและจำหน่ายยา เครื่องดื่ม ผลิตภัณฑ์สมุนไพรทุกชนิด,111  หมู่ที่ 8,ต.บ้านแท่น,อ.ชนบท,จ.ขอนแก่น,'40180
"2,198",'0405564001628,บจ.ลำชีการเกษตร จำกัด,8/2/2564,"12,000.00",'01122,การผลิตและจำหน่ายข้าวเปลือก ข้าวสารและเมล็ดพันธ์ุข้าว,120  หมู่ที่ 5,ต.โนนพะยอม,อ.ชนบท,จ.ขอนแก่น,'40180
"2,199",'0405564001636,บจ.น้ำหวานการเกษตร จำกัด,9/2/2564,"8,400.00",'01140,ประกอบกิจการปลูกอ้อยจำหน่ายให้โรงงาน จำหน่ายท่อนพันธุ์อ้อย,18/1  หมู่ที่ 5,ต.โนนพะยอม,อ.ชนบท,จ.ขอนแก่น,'40180
"2,200",'0405564001644,บจ.แปลงใหญ่ข้าวบ้านถนนงามหมู่ 2 จำกัด,9/2/2564,"8,000.00",'46201,ประกอบกิจการขายส่งข้าวเปลือก,5  หมู่ที่ 2,ต.บ้านหัน,อ.โนนศิลา,จ.ขอนแก่น,'40110
"2,201",'0405564001652,บจ.ส่งเสริมอาชีพการเกษตร บ้านโนนชาติ จำกัด,9/2/2564,"100,000.00",'01140,ประกอบกิจการจำหน่ายอ้อยและพืชผลทางการเกษตร,9  หมู่ที่ 4,ต.โนนหัน,อ.ชุมแพ,จ.ขอนแก่น,'40290
"2,202",'0405564001661,บจ.วิสาหกิจชุมชน แปลงใหญ่ หมู่3 ห้วยโจด จำกัด,9/2/2564,"100,000.00",'46201,ประกอบกิจการค้า จัดหา จำหน่ายเมล็ดพันธุ์ พืชผลทางการเกษตรอื่นทุกชนิด,60  หมู่ที่ 3,ต.ห้วยโจด,อ.กระนวน,จ.ขอนแก่น,'40170
"2,203",'0405564001679,บจ.ธีรวัฒน์ เอ็นจิเนียริ่ง 1998 จำกัด,9/2/2564,"2,000,000.00",'41002,ประกอบกิจการรับเหมาก่อสร้าง,135/618  หมู่ที่ 7,ต.เมืองเก่า,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,204",'0405564001687,บจ.วิสาหกิจชุมชน แปลงใหญ่ บ้านโป่งแค จำกัด,9/2/2564,"100,000.00",'46201,ประกอบกิจการค้า จัดหา จำหน่ายเมล็ดพันธุ์ พืชผลทางการเกษตรอื่นทุกชนิด,17  หมู่ที่ 6,ต.ห้วยโจด,อ.กระนวน,จ.ขอนแก่น,'40170
"2,205",'0405564001695,บจ.สิรินลดา จำกัด,9/2/2564,"5,000,000.00",'41001,ประกอบกิจการก่อสร้างอาคารที่พักอาศัย,388/5  หมู่ที่ 5,ต.พระลับ,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,206",'0405564001709,บจ.ไทยปรีดาปาร์ค จำกัด,9/2/2564,"5,000,000.00",'68104,ประกอบกิจการให้เช่าพื้นที่ โกดัง ที่ดินว่างเปล่า อาคารพาณิชย์ที่ไม่ใช่ที่พักอาศัย ที่ดินพร้อมสิ่งปลูกสร้าง,257/2-3-4-5  หมู่ที่ 14,ต.ในเมือง,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,207",'0405564001717,บจ.กุดเพียขอมร่วมใจพัฒนา จำกัด,9/2/2564,"5,900.00",'01121,ประกอบกิจการทำนาปลูกข้าวเพื่อจำหน่ายเมล็ดพันธุ์ทุกชนิด,122  หมู่ที่ 2,ต.กุดเพียขอม,อ.ชนบท,จ.ขอนแก่น,'40180
"2,208",'0405564001725,บจ.เพิ่มทุนทวีทรัพย์ จำกัด,9/2/2564,"5,000,000.00",'47190,ประกอบกิจการเครื่องดื่มสมุนไพร,399/2  หมู่ที่ 20,ต.ศิลา,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,209",'0405564001733,บจ.คาลิสโต โค้ชชิ่ง จำกัด,10/2/2564,"1,000,000.00",'70209,กิจกรรมให้คำปรึกษาด้านการบริหารจัดการอื่นๆซึ่งมิได้จัด ประเภทไว้ในที่อื่น,169  หมู่ที่ 6,ต.พระยืน,อ.พระยืน,จ.ขอนแก่น,'40320
"2,210",'0405564001741,บจ.วิสาหกิจชุมชน แปลงใหญ่ หมู่1 ดูนสาด จำกัด,10/2/2564,"100,000.00",'46209,ค้า จัดหา จำหน่ายเมล็ดพันธุ์ พืชผลทางการเกษตรอื่นทุกชนิด,13  หมู่ที่ 3,ต.ดูนสาด,อ.กระนวน,จ.ขอนแก่น,'40170
"2,211",'0405564001750,บจ.วิสาหกิจชุมชน แปลงใหญ่ หมู่5 ห้วยโจด จำกัด,10/2/2564,"100,000.00",'46209,ประกอบกิจการค้า จัดหา จำหน่ายเมล็ดพันธุ์ พืชผลทางการเกษตรอื่นทุกชนิด,35  หมู่ที่ 5,ต.ห้วยโจด,อ.กระนวน,จ.ขอนแก่น,'40170
"2,212",'0405564001768,บจ.วิสาหกิจชุมชน แปลงใหญ่ บ้านคำไฮ จำกัด,10/2/2564,"100,000.00",'46209,ประกอบกิจการค้า จัดหา จำหน่ายเมล็ดพันธุ์ พืชผลทางการเกษตรอื่นทุกชนิด,146  หมู่ที่ 3,ต.หนองโก,อ.กระนวน,จ.ขอนแก่น,'40170
"2,213",'0405564001776,บจ.วิสาหกิจชุมชน แปลงใหญ่ พืชพลังงาน จำกัด,10/2/2564,"100,000.00",'46209,ประกอบกิจการค้า จัดหา จำหน่ายเมล็ดพันธุ์ พืชผลทางการเกษตรอื่นทุกชนิด,1  หมู่ที่ 5,ต.น้ำอ้อม,อ.กระนวน,จ.ขอนแก่น,'40170
"2,214",'0405564001784,บจ.วิสาหกิจชุมชนกลุ่มชาวนาผู้ผลิตข้าวแบบแปลงใหญ่ (คึมชาด) จำกัด,11/2/2564,"100,000.00",'46209,ประกอบกิจการค้าพืชผลทางการเกษตรและสนับสนุนการผลิตพืชผล,145  หมู่ที่ 3,ต.คึมชาด,อ.หนองสองห้อง,จ.ขอนแก่น,'40190
"2,215",'0405564001792,บจ.วิสาหกิจชุมชนกลุ่มผลิตข้าวแบบนาแปลงใหญ่ (โนนธาตุ) จำกัด,11/2/2564,"100,000.00",'46209,ประกอบกิจการค้าพืชผลทางการเกษตรและสนับสนุนการผลิตพืชผล,122  หมู่ที่ 9,ต.โนนธาตุ,อ.หนองสองห้อง,จ.ขอนแก่น,'40190
"2,216",'0405564001806,บจ.วิสาหกิจชุมชนกลุ่มข้าวชุมชนบ้านบก (แปลงใหญ่ทั่วไป) จำกัด,11/2/2564,"100,000.00",'46209,ประกอบกิจการค้าพืชผลทางการเกษตรและสนับสนุนการผลิตพืชผล,51  หมู่ที่ 7,ต.หนองสองห้อง,อ.หนองสองห้อง,จ.ขอนแก่น,'40190
"2,217",'0405564001814,บจ.วิสาหกิจชุมชนเกษตรอินทรีย์ (แปลงใหญ่ทั่วไปข้าว) บ้านตะกั่วป่า จำกัด,11/2/2564,"100,000.00",'01121,ประกอบกิจการผลิตและจำหน่ายพืชผลทางการเกษตร,14/3  หมู่ที่ 1,ต.ตะกั่วป่า,อ.หนองสองห้อง,จ.ขอนแก่น,'40190
"2,218",'0405564001822,บจ.คลาวด์เดลลูน่า จำกัด,11/2/2564,"1,000,000.00",'63112,ประกอบกิจการให้บริการพื้นที่ให้เช่าสำหรับโปรแกรมแอปพลิเคชั่น (Application) และเว็บไซต์ต่างๆ,333/844  อาคารเดอะเบสไฮท์มิตรภาพขอนแก่น ถนนมิตรภาพ,ต.ในเมือง,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,219",'0405564001831,บจ.โบกี้ เทเลคอม จำกัด,11/2/2564,"3,000,000.00",'47413,ประกอบกิจการซื้อ ขาย แลกเปลี่ยน โทรศัพท์เคลื่อนที่ทุกยี่ห้อ รวมทั้งอะไหล่และอุปกรณ์สินค้าดังกล่าว,527/43  หมู่ที่ 10,ต.หนองโก,อ.กระนวน,จ.ขอนแก่น,'40170
"2,220",'0405564001849,บจ.อินเดอะมีนไทม์ จำกัด,11/2/2564,"1,000,000.00",'63113,ประกอบกิจการให้บริการพื้นที่ให้เช่าสำหรับโปรแกรมแอปพลิเคชั่น (Application) และเว็บไซต์ต่างๆ,333/844  อาคารเดอะเบสไฮท์มิตรภาพขอนแก่น ถนนมิตรภาพ,ต.ในเมือง,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,221",'0405564001857,บจ.ทอป สไมล์ โลจิสติกส์ จำกัด,11/2/2564,"1,000,000.00",'52291,กิจกรรมการบริหารจัดการด้านการขนส่งและสถานที่เก็บสินค้า,309/51  หมู่ที่ 3,ต.เมืองเก่า,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,222",'0405564001865,บจ.แปลงใหญ่ข้าวบ้านขอนสัก จำกัด,11/2/2564,"14,400.00",'46201,ประกอบกิจการขายส่งข้าวเปลือกและธัญพืชอื่นๆ,139  หมู่ที่ 4,ต.โนนศิลา,อ.โนนศิลา,จ.ขอนแก่น,'40110
"2,223",'0405564001873,บจ.เขาสวนกวางไรซ์ จำกัด,11/2/2564,"16,500.00",'01122,ประกอบกิจการปลูกข้าวเหนียว,271  หมู่ที่ 4,ต.ดงเมืองแอม,อ.เขาสวนกวาง,จ.ขอนแก่น,'40280
"2,224",'0405564001881,บจ.แปลงใหญ่ข้าวบ้านระหอกโพธิ์ จำกัด,11/2/2564,"12,580.00",'46201,ประกอบกิจการขายส่งข้าวเปลือก,30/1  หมู่ที่ 6,ต.โนนศิลา,อ.โนนศิลา,จ.ขอนแก่น,'40110
"2,225",'0405564001890,บจ.เห็ดยิ้มเหล่าโนนคูณ จำกัด,11/2/2564,"17,000.00",'46313,ประกอบกิจการขายเห็ด,82  หมู่ที่ 2,ต.โนนศิลา,อ.โนนศิลา,จ.ขอนแก่น,'40110
"2,226",'0405564001903,บจ.โฮมคอนเนคท์ เรียลเอสเตทเอเจนซี่ จำกัด,11/2/2564,"1,000,000.00",'41002,ประกอบกิจการก่อสร้างอาคารที่ไม่ใช่ที่พักอาศัย,4/68  ถนนประชาสำราญ,ต.ในเมือง,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,227",'0405564001911,บจ.วิสาหกิจชุมชนแปลงใหญ่ทั่วไป(ข้าว) จำกัด,15/2/2564,"200,000.00",'01122,ทำนา ทำสวน ทำไร่,53  หมู่บ้าน โคกสี หมู่ที่ 6,ต.แวงน้อย,อ.แวงน้อย,จ.ขอนแก่น,'40230
"2,228",'0405564001920,บจ.แปลงใหญ่มันสำปะหลังบ้านระหอกโพธิ์ จำกัด,15/2/2564,"13,040.00",'46699,ขายส่งผลิตภัณฑ์มันสำปะหลัง,45  หมู่ที่ 6,ต.โนนศิลา,อ.โนนศิลา,จ.ขอนแก่น,'40110
"2,229",'0405564001938,บจ.แปลงใหญ่ข้าวบ้านหนองขี้เห็นหมู่ 6 จำกัด,15/2/2564,"6,200.00",'46201,ประกอบกิจการขายส่งข้าวเปลือก,46/1  หมู่ที่ 6,ต.บ้านหัน,อ.โนนศิลา,จ.ขอนแก่น,'40110
"2,230",'0405564001946,บจ.ร้านช่างต้น จำกัด,15/2/2564,"200,000.00",'41002,รับเหมาก่อสร้าง อาคาร ที่พักอาศัย อาคารพาณิชย์ สถานที่ทำการ ก่อสร้างถนน และงานโยธา,313  หมู่ที่ 11,ต.บ้านทุ่ม,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,231",'0405564001954,บจ.อีสานเหนือ โมเดิร์นโฮม จำกัด,15/2/2564,"3,000,000.00",'41002,ประกอบกิจการให้บริการรับเหมาก่อสร้างอาคารพาณิชย์ บ้านที่อยู่อาศัย,290  หมู่ที่ 9,ต.บ้านฝาง,อ.บ้านฝาง,จ.ขอนแก่น,'40270
"2,232",'0405564001962,บจ.วิสาหกิจชุมชน แปลงใหญ่ บ้านคำเจริญ จำกัด,15/2/2564,"100,000.00",'46209,ค้า จัดหา จำหน่ายเมล็ดพันธุ์ พืชผลทางการเกษตรอื่นทุกชนิด,30  หมู่ที่ 10,ต.หัวนาคำ,อ.กระนวน,จ.ขอนแก่น,'40170
"2,233",'0405564001971,บจ.วิสาหกิจชุมชน แปลงใหญ่ หมู่6 ห้วยโจด จำกัด,15/2/2564,"100,000.00",'01621,แพร่พันธุ์ การเพาะพันธ์ การผสมพันธุ์และการผสมเทียมรวมถึงการบริการพ่อ แม่พันธุ์สัตว์,21  หมู่ที่ 5,ต.ห้วยโจด,อ.กระนวน,จ.ขอนแก่น,'40170
"2,234",'0405564001989,บจ.เวย์ บ้าน ดี จำกัด,15/2/2564,"2,000,000.00",'41001,การก่อสร้างอาคารที่พักอาศัย,4/85  หมู่ที่ 14,ต.เมืองเก่า,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,235",'0405564001997,บจ.เฮียตือบ้านไผ่ จำกัด,15/2/2564,"1,000,000.00",'46109,การขายส่งสินค้าทั่วไปโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,328/6  หมู่ที่ 1 ถนนราษฎร์ธุรกิจ,ต.ในเมือง,อ.บ้านไผ่,จ.ขอนแก่น,'40110
"2,236",'0405564002004,บจ.ซูพรีมซีฟู้ดสโตร์ จำกัด,16/2/2564,"3,000,000.00",'46312,ประกอบกิจการจำหน่ายอาหารทะเลแช่แข็ง,388/201  หมู่ที่ 2,ต.เมืองเก่า,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,237",'0405564002012,บจ.วิสาหกิจชุมชนกลุ่มนาแปลงใหญ่ (ดงเค็ง) จำกัด,16/2/2564,"100,000.00",'46209,ประกอบกิจการค้าพืชผลทางการเกษตรและสนับสนุนการผลิตพืชผล,168  หมู่ที่ 2,ต.ดงเค็ง,อ.หนองสองห้อง,จ.ขอนแก่น,'40190
"2,238",'0405564002021,บจ.แปลงใหญ่มันบ้านหนองขี้เห็นหมู่ 6 จำกัด,16/2/2564,"6,200.00",'46699,ประกอบกิจการขายส่งผลิตภัณฑ์มันสำปะหลัง,92  หมู่ที่ 6,ต.บ้านหัน,อ.โนนศิลา,จ.ขอนแก่น,'40110
"2,239",'0405564002039,บจ.นิว นอร์มอล ซิสเต็ม จำกัด,16/2/2564,"5,000,000.00",'85492,ประกอบกิจการให้คำแนะนำ คำปรึกษาด้านการอบรม สัมมนา และสอนวิชาคอมพิวเตอร์,555/36  หมู่ที่ 13,ต.ในเมือง,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,240",'0405564002047,บจ.อันดามันการยาง พาร์ท แอนด์ เซอร์วิส จำกัด,16/2/2564,"2,000,000.00",'45302,ประกอบกิจการขายปลีกชิ้นส่วนและอุปกรณ์เสริมสำหรับยายนต์ เช่น ยางนอกและยางใน,192  หมู่ที่ 7,ต.บ้านดง,อ.อุบลรัตน์,จ.ขอนแก่น,'40250
"2,241",'0405564002055,บจ.แสนดี วัสดุ จำกัด,16/2/2564,"1,000,000.00",'41002,ประกอบกิจการรับเหมาก่อสร้างอาคาร อาคารที่พักอาศัย,499/20  หมู่ที่ 8,ต.บ้านเป็ด,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,242",'0405564002063,บจ.จิรา เรียล เอสเตท จำกัด,16/2/2564,"1,000,000.00",'68102,ประกอบกิจการซื้อขายและพัฒนาอสังหาริมทรัพย์,105  หมู่ที่ 12 ถนนมะลิวัลย์,ต.โนนทัน,อ.หนองเรือ,จ.ขอนแก่น,'40210
"2,243",'0405564002071,บจ.เอ็ม เอ็น เอส การเกษตร จำกัด,17/2/2564,"9,000.00",'01640,ประกอบกิจการผลิตและจำหน่าย เมล็ดพันธุ์ข้าว ข้าวเปลือก ข้ารสาร และสินค้าแปรรูปจากข้าว,260  หมู่ที่ 10,ต.โนนพะยอม,อ.ชนบท,จ.ขอนแก่น,'40180
"2,244",'0405564002080,บจ.อติโกะ จำกัด,19/2/2564,"1,000,000.00",'14112,การผลิตเสื้อผ้าชั้นนอก,999/959  หมู่ที่ 8,ต.เมืองเก่า,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,245",'0405564002098,บจ.ยุทธพงษ์ฟาร์ม จำกัด,19/2/2564,"1,000,000.00",'01499,บริการศูนย์เรียนรู้เกี่ยวกับวงจรชีวิตจระเข้ พร้อมจำหน่ายผลิตภัณฑ์จากจระเข้,249  หมู่ที่ 7,ต.ป่ามะนาว,อ.บ้านฝาง,จ.ขอนแก่น,'40270
"2,246",'0405564002101,บจ.มาสเตอร์เท็กซ์ พาวเวอร์ ซัพพลาย จำกัด,19/2/2564,"1,000,000.00",'47711,ประกอบกิจการค้าเครื่องนุ่มหุ่ม เสื้อผ้าสำเร็จรูป เครื่องแต่งกาย เครื่องประดับกาย ถุงเท้า ถุงน่อง,433/67  หมู่ที่ 2,ต.ศิลา,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,247",'0405564002110,บจ.มหาเฮงคอร์ป 1984 จำกัด,19/2/2564,"1,000,000.00",'74901,กิจกรรมการแปลการแปลความหมายและล่าม,209/28  หมู่ที่ 11,ต.เมืองเก่า,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,248",'0405564002128,บจ.โนนพะยอมการเกษตร จำกัด,22/2/2564,"8,400.00",'46692,ประกอบกิจการ จัดหาอุปกรณ์ทางการเกษตรเพื่อจำหน่าย เมล็ดพันธุ์ ปุ๋ย,89  หมู่บ้าน ห้วยอึง หมู่ที่ 4,ต.โนนพะยอม,อ.ชนบท,จ.ขอนแก่น,'40180
"2,249",'0405564002136,บจ.บิ๊กวัน มาร์เก็ตติ้ง จำกัด,22/2/2564,"1,000,000.00",'68104,ประกอบกิจการให้เช่า ห้องเช่า พื้นที่จำหน่ายสินค้า แผงร้านค้า,73/2  ถนนดรุณสำราญ,ต.ในเมือง,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,250",'0405564002144,บจ.กฎหมาย เพชรศิริกุล จำกัด,22/2/2564,"1,000,000.00",'69100,ประกอบกิจการให้คำปรึกษาและการเป็นทนายความในคดีแพ่ง สำนักงานกฎหมาย,2/35  ชั้นที่ 4 ถนนประชาสำราญ,ต.ในเมือง,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,251",'0405564002152,บจ.สหะพืชผล ลิสซิ่ง จำกัด,22/2/2564,"10,000,000.00",'45101,ประกอบกิจการขายรถยนต์ทั้งใหม่และใช้งานแล้ว อะไหล่ชิ้นส่วนประกอบยานยนต์ การล้าง การขัดเงา การบำรุงรักษา ซ่อมแซมยานยนต์ ของเครื่องยนต์ทั้งใหม่และใช้งานแล้ว,141/1  หมู่ที่ 8,ต.ชุมแพ,อ.ชุมแพ,จ.ขอนแก่น,'40130
"2,252",'0405564002161,บจ.พิมลพงศ์ ไอซ์ 2021 จำกัด,23/2/2564,"1,000,000.00",'10795,ผลิตและจำหน่ายน้ำแข็ง น้ำดื่มและเครื่องดื่มทุกชนิด,555  หมู่ที่ 16,ต.พระลับ,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,253",'0405564002179,บจ.วิสาหกิจชุมชนแปลงใหญ่ข้าวบ้านโคกล่าม หมู่ 10 จำกัด,23/2/2564,"200,000.00",'01122,ทำนา ทำสวน ทำไร่,27  หมู่บ้าน โคกล่าม หมู่ที่ 10,ต.ท่าวัด,อ.แวงน้อย,จ.ขอนแก่น,'40230
"2,254",'0405564002187,บจ.วิสาหกิจชุมชนแปลงใหญ่พืชผักบ้านศิลานาโพธิ์ จำกัด,23/2/2564,"1,000,000.00",'46209,ซื้อขายผลผลิตทางการเกษตร,13/1  หมู่ที่ 6,ต.ในเมือง,อ.บ้านไผ่,จ.ขอนแก่น,'40110
"2,255",'0405564002195,บจ.วิสาหกิจชุมชนแปลงใหญ่ข้าวการเกษตร อ.บ้านไผ่ จำกัด,23/2/2564,"1,000,000.00",'46313,ซื้อขายข้าว,175  หมู่ที่ 5,ต.แคนเหนือ,อ.บ้านไผ่,จ.ขอนแก่น,'40110
"2,256",'0405564002209,บจ.เมล็ดพันธุ์ถั่วเหลืองแปลงใหญ่ บ้านดอน บ้านหอย จำกัด,23/2/2564,"100,000.00",'01114,การปลูกถั่วเหลือง จำหน่ายถั่วเหลืองและพืชผลทางการเกษตร,194  หมู่ที่ 1,ต.โนนอุดม,อ.ชุมแพ,จ.ขอนแก่น,'40130
"2,257",'0405564002217,บจ.เซส คอนสตรัคชั่น 2021 จำกัด,23/2/2564,"1,000,000.00",'41002,การก่อสร้างอาคารที่ไม่ใช่ที่พักอาศัย,493  หมู่ที่ 4,ต.ภูเวียง,อ.ภูเวียง,จ.ขอนแก่น,'40150
"2,258",'0405564002225,บจ.บี ซี ฟู้ด มาร์ท จำกัด,24/2/2564,"5,000,000.00",'47111,จำหน่ายสินค้า อาหารสดทุกชนิด อาหารแช่แข็ง อาหารแปรรูปต่างๆ,408  หมู่ที่ 1,ต.บึงเนียม,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,259",'0405564002233,บจ.เนเจอร์แลบ คอสเมติค จำกัด,24/2/2564,"1,000,000.00",'73101,ให้บริการส่งเสริมการตลาดสร้างโฆษณาเครื่องหมายทางการค้าโฆษณาประชาสัมพันธ์,36  หมู่ที่ 11,ต.บ้านเป็ด,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,260",'0405564002241,บจ.วิเศษสุด 888 จำกัด,24/2/2564,"1,000,000.00",'47912,จำหน่ายสินค้าอุปโภคบริโภคทุกชนิด รวมถึง กระเป๋าแฟชั่น นาฬิกา และของเล่นรวมถึงเครื่องนุ่งห่ม,555/107  หมู่ที่ 7,ต.บ้านเป็ด,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,261",'0405564002250,บจ.มหานคร อควาคัลเจอร์ จำกัด,24/2/2564,"5,000,000.00",'47219,ประกอบกิจการค้าปลีก ค้าส่ง อาหารแปรรูปที่ผลิตจากการเกษตรและการประมง,888/178  หมู่บ้าน พีเอสโฮมมะลิวัลย์ หมู่ที่ 5 ซอย1,ต.บ้านเป็ด,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,262",'0405564002268,บจ.สมาร์ทวอเตอร์เทค จำกัด,25/2/2564,"1,000,000.00",'46599,ค้าเครื่องสูบน้ำมอเตอร์ไฟฟ้า อุปกรณ์พลังงานแสงอาทิตย์ อุปกรณ์ประปา อุปกรณ์ไฟฟ้า ตลอดทั้งการติดตั้ง ซ่อมแซม บำรุงรักษา,111/21  หมู่ที่ 23,ต.บ้านเป็ด,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,263",'0405564002276,บจ.นวพล กรุ๊ป จำกัด,25/2/2564,"1,000,000.00",'41002,รับเหมาก่อสร้าง อาคารพาณิชย์ อาคารที่พักอาศัย สถานที่งานก่อสร้างอย่างอื่นทุกชนิด,620  หมู่ที่ 10,ต.หนองกุง,อ.น้ำพอง,จ.ขอนแก่น,'40140
"2,264",'0405564002284,บจ.มหาศาลอุดมทรัพย์ จำกัด,25/2/2564,"5,000,000.00",'85492,ประกอบกิจการให้บริการจัดอบรม สัมนา การบริหารงานทั่วไป การบริหารการเงิน การลงทุน การตลาด,399/2  หมู่ที่ 20,ต.ศิลา,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,265",'0405564002292,บจ.ไอเจ็ทดูบริวเวอรี่ จำกัด,25/2/2564,"1,000,000.00",'11011,โรงงานผลิตเครื่องดื่ม โรงงานสุรา การต้ม การกลั่นและการผสมสุรา,414  หมู่ที่ 1,ต.ดอนช้าง,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,266",'0405564002306,บจ.เคพี ลอว์เยอร์ กรุ๊ป จำกัด,25/2/2564,"1,000,000.00",'69100,ประกอบกิจการที่ปรึกษากฎหมาย รับว่าความทั่วราชอาณาจักร ดำเนินการทางเอกสารเกี่ยวกับกฎหมาย,238/8  อาคารโครงการโอโซนวิลเลจ ชั้นที่ 2  ห้องเลขที่ เอช7 ถนนเทพารักษ์,ต.ในเมือง,อ.เมืองขอนแก่น,จ.ขอนแก่น,'40000
"2,267",'0223564000117,หจ.เซนต์เจฟฟี่,16/2/2564,"1,000,000.00",'46109,ประกอบกิจการประมูลเพื่อขายสินค้าและรับจ้างทำของ,33  ถนนพระยาตรัง,ต.วัดใหม่,อ.เมืองจันทบุรี,จ.จันทบุรี,'22000
"2,268",'0223564000125,หจ.ชนกสแตนดาร์ด,16/2/2564,"500,000.00",'41002,ประกอบกิจการรับเหมาก่อสร้างอาคาร อาคารพาณิชย์ อาคารที่พักอาศัย และงานก่อสร้างอย่างอื่นทุกชนิด,65/2  หมู่ที่ 3,ต.เกาะขวาง,อ.เมืองจันทบุรี,จ.จันทบุรี,'22000
"2,269",'0223564000133,หจ.ป.การเกษตร,17/2/2564,"1,000,000.00",'46209,ค้าที่เกี่ยวกับการผลิต จำหน่าย ซื้อมา ขายไป สินค้าเกษตรและเคมีการเกษตร,83  หมู่ที่ 3,ต.สองพี่น้อง,อ.ท่าใหม่,จ.จันทบุรี,'22120
"2,270",'0223564000141,หจ.เจริญผลรุ่งเรือง  2021,19/2/2564,"500,000.00",'47114,ร้านขายของชำ,95  หมู่ที่ 5,ต.พลิ้ว,อ.แหลมสิงห์,จ.จันทบุรี,'22120
"2,271",'0223564000150,หจ.ก.เจริญการเกษตร,19/2/2564,"500,000.00",'46692,การขายปลีกและการขายส่งปุ๋ยและเคมีภัณฑ์ทางการเกษตร,23/2  หมู่ที่ 8,ต.ซึ้ง,อ.ขลุง,จ.จันทบุรี,'22110
"2,272",'0223564000168,หจ.ทีเอ เอ็ดดูเคชั่น,22/2/2564,"1,000,000.00",'85493,"ประกอบกิจการโรงเรียนสอนพิเศษ เมื่อได้รับอนุญาตจากหน่วยงานที่เกี่ยวข้อง""""",2/94  ถนนเทศบาล 1,ต.วัดใหม่,อ.เมืองจันทบุรี,จ.จันทบุรี,'22000
"2,273",'0223564000176,หจ.อริศราฟลุ๊ต,23/2/2564,"1,000,000.00",'46313,ประกอบกิจการซื้อขายผลไม้ทุกชนิด,100/5  หมู่ที่ 8,ต.โป่งน้ำร้อน,อ.โป่งน้ำร้อน,จ.จันทบุรี,'22140
"2,274",'0223564000184,หจ.จำลอง แอนด์ รัฐนันท์,25/2/2564,"900,000.00",'47219,ประกอบกิจการจำหน่ายสินค้าเบ็ดเตล็ด สินค้าอุปโภคบริโภค เนื้อสัตว์ ไส้กรอก ข้าวสาร เครื่องดื่ม ทุกชนิด,5/8  หมู่ที่ 12,ต.วังแซ้ม,อ.มะขาม,จ.จันทบุรี,'22150
"2,275",'0225564000381,บจ.อุดมทรัพย์คอนกรีตการโยธา จำกัด,1/2/2564,"1,000,000.00",'47524,ประกอบกิจการจำหน่ายคอนกรีตผสมเสร็จ แอสฟัลท์ติดคอนกรีต ยางมะตอย วัสดุอุปกรณ์ก่อสร้าง หิน ดิน ทราย ลูกรัง,51/7  หมู่ที่ 7,ต.ทุ่งเบญจา,อ.ท่าใหม่,จ.จันทบุรี,'22170
"2,276",'0225564000399,บจ.ที แอนด์ วาย ฟรุ๊ตส์ จำกัด,1/2/2564,"1,000,000.00",'46313,ประกอบกิจการรับซื้อและจำหน่ายผลไม้ตามฤดูกาล,76/17  หมู่ที่ 4,ต.เขาวัว,อ.ท่าใหม่,จ.จันทบุรี,'22120
