﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,101,133,234,6,1,7,130,125,255,2,0,2,6,4,10,245,263,508,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,381,837,"1,218",13,7,20,243,417,660,14,0,14,16,9,25,667,"1,270","1,937",70,335,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,45,60,105,3,2,5,53,53,106,0,0,0,34,57,91,135,172,307,82,316,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,20,11,31,0,0,0,0,0,0,0,0,0,0,0,0,20,11,31,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,96,98,194,0,0,0,72,95,167,0,0,0,0,0,0,168,193,361,16,50,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,28,33,61,15,12,27,71,74,145,0,0,0,47,41,88,161,160,321,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,กองโบราณคดีใต้น้ำ,กองโบราณคดีใต้น้ำ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักการสังคีต,โรงละครแห่งชาติ,,130,169,299,0,0,0,50,70,120,0,0,0,0,0,0,180,239,419,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,11,13,24,0,0,0,3,0,3,0,0,0,9,8,17,23,21,44,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,958,"1,076","2,034",448,442,890,246,346,592,86,22,108,22,15,37,"1,760","1,901","3,661",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,54,46,100,26,24,50,30,23,53,0,0,0,66,58,124,176,151,327,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,26,24,50,0,0,0,5,8,13,0,0,0,6,14,20,37,46,83,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ กาญจนาภิเษก,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,18,14,32,14,4,18,15,37,52,16,9,25,27,33,60,90,97,187,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,162,101,263,13,0,13,106,27,133,2,0,2,0,0,0,283,128,411,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,10,15,25,0,0,0,0,0,0,0,0,0,0,0,0,10,15,25,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"2,612","1,510","4,122",48,7,55,524,658,"1,182",206,0,206,28,27,55,"3,418","2,202","5,620",0,98,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,46,12,58,1,0,1,0,1,1,2,0,2,0,0,0,49,13,62,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,331,353,684,8,7,15,12,17,29,17,5,22,0,0,0,368,382,750,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,112,126,238,0,0,0,14,9,23,0,0,0,0,0,0,126,135,261,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,39,46,85,0,0,0,16,16,32,0,0,0,14,12,26,69,74,143,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,42,6,48,0,0,0,6,2,8,0,0,0,0,0,0,48,8,56,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),30,20,50,0,0,0,10,8,18,9,4,13,11,7,18,60,39,99,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),18,8,26,0,0,0,9,8,17,12,5,17,7,4,11,46,25,71,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"1,405","1,503","2,908",69,22,91,"4,161","4,497","8,658",21,0,21,"32,692","36,788","69,480","38,348","42,810","81,158",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,111,147,258,5,5,10,57,75,132,1,0,1,67,63,130,241,290,531,25,84,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (โบราณสถานวัดเขาดีสลัก),443,580,"1,023",0,0,0,0,0,0,15,8,23,0,0,0,458,588,"1,046",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (พระบรมราชานุสรณ์ดอนเจดีย์),859,833,"1,692",15,14,29,38,51,89,18,1,19,16,5,21,946,904,"1,850",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"1,050","1,192","2,242",76,43,119,137,204,341,18,5,23,260,260,520,"1,541","1,704","3,245",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,0,0,0,0,0,0,61,67,128,12,0,12,507,263,770,580,330,910,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,45,37,82,1,1,2,127,235,362,0,0,0,69,71,140,242,344,586,66,205,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,พช.สุพรรณบุรี (อาคารประติมากรรมขุนหลวงพระงั่วและประวัติศาสตร์สุพรรณบุรี),0,0,0,0,0,0,72,84,156,0,0,0,31,32,63,103,116,219,12,56,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,85,64,149,1,0,1,36,41,77,3,0,3,59,64,123,184,169,353,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,42,47,89,0,0,0,0,0,0,0,0,0,0,0,0,42,47,89,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,3,14,17,0,0,0,1,0,1,0,0,0,0,0,0,4,14,18,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,63,86,149,18,3,21,128,129,257,1,0,1,72,80,152,282,298,580,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,88,96,184,0,0,0,208,197,405,0,0,0,0,0,0,296,293,589,2,5,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,9,5,14,0,0,0,41,43,84,0,0,0,0,0,0,50,48,98,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,819,984,"1,803",2,3,5,0,0,0,15,8,23,95,120,215,931,"1,115","2,046",18,50,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,888,"1,220","2,108",97,48,145,791,935,"1,726",100,9,109,433,423,856,"2,309","2,635","4,944",314,"1,244","595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,146,144,290,12,2,14,47,29,76,1,0,1,4,4,8,210,179,389,11,41,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,20,20,40,2,0,2,62,72,134,8,0,8,4,2,6,96,94,190,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"14,922","17,997","32,919","3,358","2,842","6,200",808,"1,042","1,850",339,1,340,122,231,353,"19,549","22,113","41,662",138,376,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หมู่บ้านฮอลันดา สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,129,225,354,26,6,32,0,0,0,2,0,2,0,0,0,157,231,388,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ นครนายก พระบรมชนกชลพัฒน์,,66,54,120,0,0,0,60,44,104,0,0,0,23,23,46,149,121,270,1,2,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"1,381","1,381","2,762",139,138,277,6,5,11,23,23,46,0,0,0,"1,549","1,547","3,096",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),743,807,"1,550",41,45,86,25,30,55,66,0,66,150,166,316,"1,025","1,048","2,073",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),415,417,832,14,15,29,35,35,70,18,18,36,0,0,0,482,485,967,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,29,46,75,0,1,1,0,0,0,0,0,0,32,84,116,61,131,192,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,657,733,"1,390",26,1,27,260,237,497,29,2,31,"1,251","1,326","2,577","2,223","2,299","4,522",0,251,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,"12,256","18,251","30,507",164,120,284,"2,903","3,622","6,525",78,0,78,474,735,"1,209","15,875","22,728","38,603",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,18,14,32,1,0,1,10,0,10,2,0,2,2,1,3,33,15,48,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),354,323,677,0,0,0,0,0,0,0,0,0,0,0,0,354,323,677,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,28,28,56,5,2,7,6,11,17,0,0,0,5,3,8,44,44,88,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,115,126,241,0,0,0,39,40,79,9,0,9,110,152,262,273,318,591,120,654,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,26,33,59,1,0,1,0,2,2,0,0,0,0,0,0,27,35,62,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,211,298,509,0,0,0,156,41,197,1,0,1,0,0,0,368,339,707,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,313,322,635,0,0,0,40,59,99,0,0,0,0,57,57,353,438,791,40,98,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 5 ปราจีนบุรี,อุทยานประวัติศาสตร์สด๊อกก๊อกธม,,723,789,"1,512",36,0,36,197,232,429,45,9,54,28,38,66,"1,029","1,068","2,097",96,805,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
กุมภาพันธ์ 2565,สำนักศิลปากรที่ 6 สุโขทัย,สำนักศิลปากรที่ 6 สุโขทัย,สศก.6 สุโขทัย (พระราชวังจันทน์ จ.พิษณุโลก ),435,532,967,7,2,9,674,564,"1,238",0,0,0,0,0,0,"1,116","1,098","2,214",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
