﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,19 ปี,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,19 ปี,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,19 ปี,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,19 ปี,M3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,19 ปี,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,19 ปี,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,19 ปี,M6,7
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,M1,274
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,12 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,M1,289
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,M2,300
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,13 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,M1,1
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,M2,268
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,M3,268
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,14 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,M2,1
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,M3,272
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,M4,311
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,15 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,M3,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,M4,321
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,M5,297
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,16 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,M4,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,M5,331
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,17 ปี,M6,274
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,M5,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,18 ปี,M6,316
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,19 ปี,M6,5
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,M1,288
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,12 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,M1,602
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,M2,292
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,13 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,M1,4
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,M2,559
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,M3,214
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,14 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,M2,9
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,M3,448
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,M4,307
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,15 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,M3,6
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,M4,522
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,M5,295
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,16 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,M4,11
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,M5,478
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,17 ปี,M6,235
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,M1,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,M5,19
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,18 ปี,M6,406
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,19 ปี,M6,8
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,M1,61
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,12 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,M1,130
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,M2,64
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,13 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,M1,11
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,M2,154
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,M3,63
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,14 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,M2,8
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,M3,127
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,M4,25
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,15 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,M2,2
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,M3,7
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,M4,72
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,M5,21
โรงเรียนบัวแก้วเกษร,2563/3,16 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,M3,4
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,M4,8
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,M5,41
โรงเรียนบัวแก้วเกษร,2563/3,17 ปี,M6,22
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,M3,1
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,M5,7
โรงเรียนบัวแก้วเกษร,2563/3,18 ปี,M6,31
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,19 ปี,M6,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,P2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,P4,55
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,P5,13
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,10 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,P3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,P5,70
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,P6,9
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,11 ปี,M5,0
