﻿PRICE_DATE,PR_PROD_NAME,MARKET_NAME,PRICE_DAY
20-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีสหกรณ์การเกษตรสุวรรณภูมิ ร้อยเอ็ด ",15000
20-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","ท่าข้าว ธกส. ขอนแก่น ",15600
20-NOV-18,ข้าวหอมมะลิจังหวัด,"โรงสีธัญญนันท์เจริญกิจ จำกัด ปราจีนบุรี ",12000
20-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์หอมปทุมธานี 1ความชื้น 14-15% ","หจก.โพธิบูรพ์ สุพรรณบุรี ",10500
20-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์สุพรรณบุรีความชื้น 14-15%","โรงสีไฟโชครุ่งเรือง พิษณุโลก ",7450
20-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์สุพรรณบุรีความชื้น 24-25%","โรงสีไฟโชครุ่งเรือง พิษณุโลก ",6450
20-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","กิจศิริไซโล เชียงราย ",8.1
20-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","คุณสมชาย เชียงยุ ลำปาง ",8.15
20-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","โรงงานผลิตอาหารสัตว์ดอยติ ลำพูน ",8.25
20-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","สหกรณ์การเกษตรแม่แจ่ม เชียงใหม่ ",8.15
20-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","สหกรณ์การเกษตรร้องกวาง แพร่ ",8.9
20-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","ร้านใจงามการเกษตร น่าน ",9
20-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","หจก. สยามคอร์น โปรดักส์ (ช.กังวาล) เพชรบูรณ์ ",9.3
20-NOV-18,หัวมันสำปะหลังสดคละ,"คุณไชยเลิศ จันทร์วัฒนศิริ กาญจนบุรี ",2.2
20-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","หจก. ธนวัฒน์พืชผล กำแพงเพชร ",2.65
20-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","บ.สงวนวงษ์อุตสาหกรรม จำกัด นครราชสีมา ",2.75
20-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","โรงงานแป้งมันสำปะหลังครบุรี นครราชสีมา ",2.75
20-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","บริษัท ชลเจริญ จำกัด ชลบุรี ",2.65
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท สุขสมบูรณ์น้ำมันปาล์ม จำกัด ชลบุรี ",2.55
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","สหกรณ์นิคมการเกษตรท่าแซะ ชุมพร ",2.45
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท ศรีเจริญปาล์มออยล์ จำกัด ชุมพร ",2.25
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท วิจิตรภัณฑ์สวนปาล์ม จำกัด ชุมพร ",2.25
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บจ.แสงศิริอุตสาหกรรมการเกษตร สุราษฎร์ธานี ",2.6
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ร้านแสงตะวันการยาง(คุณประดิษฐ์ แสงตะวันวงศ์) สุราษฎร์ธานี ",2.2
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท ทักษิณ อุตสาหกรรมน้ำมันปาล์ม จำกัด สุราษฎร์ธานี ",2.4
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท ท่าฉางสวนปาล์มน้ำมันอุตสาหกรรม จำกัด สุราษฎร์ธานี ",2.6
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ลานพระบาท สุราษฎร์ธานี ",2.4
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ลานปาล์ม หานลุ่มปาล์ม(คุณสมเดช ก่อเซ็ม) พังงา ",2.2
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บมจ. ยูนิวานิชน้ำมันปาล์ม กระบี่ ",2.5
20-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ชุมนุมสหกรณ์ชาวสวนปาล์มน้ำมันกระบี่ จำกัด กระบี่ ",2.5
20-NOV-18,"มะพร้าวผลแห้งทั้งเปลือก ขนาดใหญ่","จุดรับซื้อ ผู้ใหญ่วิโรจน์ สว่างงาม สมุทรสงคราม ",700
20-NOV-18,"มะพร้าวผลแห้งทั้งเปลือก ขนาดใหญ่","แหล่งรับซื้อ ทับสะแก ประจวบคีรีขันธ์ ",700
20-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"บริษัท SAICO จำกัด ระยอง ",3.2
20-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"โรงงานอาหารสยาม ชลบุรี ",2.8
20-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"กลุ่มสหกรณ์ผู้ปลูกสับปะรด ราชบุรี ",2.7
20-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"บ. สามร้อยยอดจำกัด (เอส.อาร์.วาย.) ประจวบคีรีขันธ์ ",3.2
20-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"บ. กุยบุรีผลไม้กระป๋องจำกัด (เค.เอฟ.ซี.) ประจวบคีรีขันธ์ ",3
20-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ร้านสินการยาง ระยอง ",36
20-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ร้านคุณพจน์ (คุณพจน์ อาคมนุวัฒน์) ชุมพร ",35
20-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","บจ.สุราษฎร์สัมฤทธ์ธุรกิจ สุราษฎร์ธานี ",36
20-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ตลาดกลางยางพารา สุราษฎร์ธานี สุราษฎร์ธานี ",37.83
20-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ร้านแสงตะวันการยาง(คุณประดิษฐ์ แสงตะวันวงศ์) สุราษฎร์ธานี ",35
20-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ตลาดกลางยางพารา นครศรีธรรมราช ",37.61
20-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","สำนักตลาดกลางยางพารา สงขลา ",37.77
20-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ตลาดกลางยางพารา ยะลา ยะลา ",38.02
20-NOV-18,น้ำยางพาราสด,"บริษัท ไทยรับเบอร์ลาเทกซ์กรุ๊ป ระยอง ",21
20-NOV-18,น้ำยางพาราสด,"ร้านคุณพจน์ (คุณพจน์ อาคมนุวัฒน์) ชุมพร ",32
20-NOV-18,น้ำยางพาราสด,"ร้านแสงตะวันการยาง(คุณประดิษฐ์ แสงตะวันวงศ์) สุราษฎร์ธานี ",32
20-NOV-18,น้ำยางพาราสด,"บริษัท ที.ที.ลาเท็กซ์แอนด์โปรดักส์ จำกัด นครศรีธรรมราช ",33
20-NOV-18,น้ำยางพาราสด,"บริษัท นาบอนรับเบอร์ จำกัด นครศรีธรรมราช ",33
20-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","บริษัท โชคชัยการสุกร จำกัด นครราชสีมา ",61
20-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","ร้านนางดวงใจ พรมพันธ์ใจ นครราชสีมา ",62
20-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","ศิริปุณย์ฟาร์ม ฉะเชิงเทรา ",67.5
20-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","ฟาร์มคุณบำเพ็ญ นครปฐม ",64
20-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","ฟาร์มคุณ อำนาจ เจริญผล ราชบุรี ",64
20-NOV-18,ไก่รุ่นพันธุ์เนื้อ(ราคาฟาร์มอิสระ),"บริษัท เจริญโภคภัณฑ์ จำกัด ชลบุรี ",32
20-NOV-18,ไก่รุ่นพันธุ์เนื้อ(ราคาฟาร์มอิสระ),"ฟาร์มคุณ ณรงค์ พิพัฒสุวรรณ นครปฐม ",32
20-NOV-18,"ไข่ไก่เบอร์ 3","นายสมาน ทองดี นครราชสีมา ",290
20-NOV-18,"ไข่ไก่เบอร์ 3","ฟาร์มจินฮั่วเส็ง ลพบุรี ",200
20-NOV-18,"ไข่ไก่เบอร์ 4","นายสมาน ทองดี นครราชสีมา ",280
20-NOV-18,"ไข่ไก่เบอร์ 4","ฟาร์มจินฮั่วเส็ง ลพบุรี ",160
20-NOV-18,ไข่ไก่คละ,"สหกรณ์ไข่ไก่ ฉะเชิงเทรา ",240
20-NOV-18,"กุ้งขาวแวนนาไมขนาด 61-70 ตัว/กก.","ร้านสินงอกงาม ฉะเชิงเทรา ",140
20-NOV-18,"กุ้งขาวแวนนาไมขนาด 61-70 ตัว/กก.","ตลาดกลางกุ้งสมุทรสาคร สมุทรสาคร ",130
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีไฟไทยเจริญวัฒนา อำนาจเจริญ ",15833
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีข้าวเดชอุดมศิริโชค อุบลราชธานี ",16250
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","ตลาดกลางพืชไร่ ศรีสะเกษ ",15500
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีเต็กเฮง สุรินทร์ ",16500
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีสหพัฒนา บุรีรัมย์ ",16250
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีสหกรณ์การเกษตรสุวรรณภูมิ ร้อยเอ็ด ",15000
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","ท่าข้าว ธกส. ขอนแก่น ",15400
21-NOV-18,ข้าวหอมมะลิจังหวัด,"โรงสีธัญญนันท์เจริญกิจ จำกัด ปราจีนบุรี ",12000
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์หอมปทุมธานี 1ความชื้น 14-15% ","หจก.โพธิบูรพ์ สุพรรณบุรี ",10500
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์สุพรรณบุรีความชื้น 14-15%","โรงสีไฟโชครุ่งเรือง พิษณุโลก ",7450
21-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์สุพรรณบุรีความชื้น 24-25%","โรงสีไฟโชครุ่งเรือง พิษณุโลก ",6450
21-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","กิจศิริไซโล เชียงราย ",8.1
21-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","คุณสมชาย เชียงยุ ลำปาง ",8.15
21-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","โรงงานผลิตอาหารสัตว์ดอยติ ลำพูน ",8.25
21-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","สหกรณ์การเกษตรแม่แจ่ม เชียงใหม่ ",8.15
21-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","สหกรณ์การเกษตรร้องกวาง แพร่ ",8.9
21-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","ร้านใจงามการเกษตร น่าน ",9
21-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","หจก. สยามคอร์น โปรดักส์ (ช.กังวาล) เพชรบูรณ์ ",9.3
21-NOV-18,หัวมันสำปะหลังสดคละ,"คุณไชยเลิศ จันทร์วัฒนศิริ กาญจนบุรี ",2.2
21-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","หจก. ธนวัฒน์พืชผล กำแพงเพชร ",2.65
21-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","บ.สงวนวงษ์อุตสาหกรรม จำกัด นครราชสีมา ",2.75
21-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","โรงงานแป้งมันสำปะหลังครบุรี นครราชสีมา ",2.75
21-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","บริษัท ชลเจริญ จำกัด ชลบุรี ",2.65
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท สุขสมบูรณ์น้ำมันปาล์ม จำกัด ชลบุรี ",2.55
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","สหกรณ์นิคมการเกษตรท่าแซะ ชุมพร ",2.45
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท ศรีเจริญปาล์มออยล์ จำกัด ชุมพร ",2.25
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท วิจิตรภัณฑ์สวนปาล์ม จำกัด ชุมพร ",2.25
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บจ.แสงศิริอุตสาหกรรมการเกษตร สุราษฎร์ธานี ",2.6
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ร้านแสงตะวันการยาง(คุณประดิษฐ์ แสงตะวันวงศ์) สุราษฎร์ธานี ",2.2
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท ทักษิณ อุตสาหกรรมน้ำมันปาล์ม จำกัด สุราษฎร์ธานี ",2.4
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท ท่าฉางสวนปาล์มน้ำมันอุตสาหกรรม จำกัด สุราษฎร์ธานี ",2.6
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ลานพระบาท สุราษฎร์ธานี ",2.4
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ลานปาล์ม หานลุ่มปาล์ม(คุณสมเดช ก่อเซ็ม) พังงา ",2.2
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บมจ. ยูนิวานิชน้ำมันปาล์ม กระบี่ ",2.5
21-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ชุมนุมสหกรณ์ชาวสวนปาล์มน้ำมันกระบี่ จำกัด กระบี่ ",2.5
21-NOV-18,"มะพร้าวผลแห้งทั้งเปลือก ขนาดใหญ่","จุดรับซื้อ ผู้ใหญ่วิโรจน์ สว่างงาม สมุทรสงคราม ",700
21-NOV-18,"มะพร้าวผลแห้งทั้งเปลือก ขนาดใหญ่","แหล่งรับซื้อ ทับสะแก ประจวบคีรีขันธ์ ",700
21-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"บริษัท SAICO จำกัด ระยอง ",3.2
21-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"โรงงานอาหารสยาม ชลบุรี ",2.8
21-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"กลุ่มสหกรณ์ผู้ปลูกสับปะรด ราชบุรี ",2.8
21-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"บ. สามร้อยยอดจำกัด (เอส.อาร์.วาย.) ประจวบคีรีขันธ์ ",3.2
21-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"บ. กุยบุรีผลไม้กระป๋องจำกัด (เค.เอฟ.ซี.) ประจวบคีรีขันธ์ ",3
21-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ร้านสินการยาง ระยอง ",36
21-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ร้านคุณพจน์ (คุณพจน์ อาคมนุวัฒน์) ชุมพร ",35
21-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","บจ.สุราษฎร์สัมฤทธ์ธุรกิจ สุราษฎร์ธานี ",36
21-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ตลาดกลางยางพารา สุราษฎร์ธานี สุราษฎร์ธานี ",37.84
21-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ร้านแสงตะวันการยาง(คุณประดิษฐ์ แสงตะวันวงศ์) สุราษฎร์ธานี ",35
21-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ตลาดกลางยางพารา นครศรีธรรมราช ",37.19
21-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","สำนักตลาดกลางยางพารา สงขลา ",37.27
21-NOV-18,"ยางพาราแผ่นดิบ ชั้น 3","ตลาดกลางยางพารา ยะลา ยะลา ",37.76
21-NOV-18,น้ำยางพาราสด,"บริษัท ไทยรับเบอร์ลาเทกซ์กรุ๊ป ระยอง ",21
21-NOV-18,น้ำยางพาราสด,"ร้านคุณพจน์ (คุณพจน์ อาคมนุวัฒน์) ชุมพร ",32
21-NOV-18,น้ำยางพาราสด,"ร้านแสงตะวันการยาง(คุณประดิษฐ์ แสงตะวันวงศ์) สุราษฎร์ธานี ",32
21-NOV-18,น้ำยางพาราสด,"บริษัท ที.ที.ลาเท็กซ์แอนด์โปรดักส์ จำกัด นครศรีธรรมราช ",33
21-NOV-18,น้ำยางพาราสด,"บริษัท นาบอนรับเบอร์ จำกัด นครศรีธรรมราช ",33
21-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","บริษัท โชคชัยการสุกร จำกัด นครราชสีมา ",61
21-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","ร้านนางดวงใจ พรมพันธ์ใจ นครราชสีมา ",62
21-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","ศิริปุณย์ฟาร์ม ฉะเชิงเทรา ",67.5
21-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","ฟาร์มคุณบำเพ็ญ นครปฐม ",64
21-NOV-18,"สุกรขุนพันธุ์ลูกผสม นน.100 กก. ขึ้นไป","ฟาร์มคุณ อำนาจ เจริญผล ราชบุรี ",64
21-NOV-18,ไก่รุ่นพันธุ์เนื้อ(ราคาฟาร์มอิสระ),"บริษัท เจริญโภคภัณฑ์ จำกัด ชลบุรี ",32
21-NOV-18,ไก่รุ่นพันธุ์เนื้อ(ราคาฟาร์มอิสระ),"ฟาร์มคุณ ณรงค์ พิพัฒสุวรรณ นครปฐม ",32
21-NOV-18,"ไข่ไก่เบอร์ 3","นายสมาน ทองดี นครราชสีมา ",290
21-NOV-18,"ไข่ไก่เบอร์ 3","ฟาร์มจินฮั่วเส็ง ลพบุรี ",200
21-NOV-18,"ไข่ไก่เบอร์ 4","นายสมาน ทองดี นครราชสีมา ",280
21-NOV-18,"ไข่ไก่เบอร์ 4","ฟาร์มจินฮั่วเส็ง ลพบุรี ",160
21-NOV-18,ไข่ไก่คละ,"สหกรณ์ไข่ไก่ ฉะเชิงเทรา ",240
21-NOV-18,"กุ้งขาวแวนนาไมขนาด 61-70 ตัว/กก.","ร้านสินงอกงาม ฉะเชิงเทรา ",130
21-NOV-18,"กุ้งขาวแวนนาไมขนาด 61-70 ตัว/กก.","ตลาดกลางกุ้งสมุทรสาคร สมุทรสาคร ",130
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีไฟไทยเจริญวัฒนา อำนาจเจริญ ",15833
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีข้าวเดชอุดมศิริโชค อุบลราชธานี ",15850
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","ตลาดกลางพืชไร่ ศรีสะเกษ ",15500
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีเต็กเฮง สุรินทร์ ",16500
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีสหพัฒนา บุรีรัมย์ ",16500
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","โรงสีสหกรณ์การเกษตรสุวรรณภูมิ ร้อยเอ็ด ",15000
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ชนิด 100 %","ท่าข้าว ธกส. ขอนแก่น ",15400
22-NOV-18,ข้าวหอมมะลิจังหวัด,"โรงสีธัญญนันท์เจริญกิจ จำกัด ปราจีนบุรี ",12000
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์หอมปทุมธานี 1ความชื้น 14-15% ","หจก.โพธิบูรพ์ สุพรรณบุรี ",10500
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์สุพรรณบุรีความชื้น 14-15%","โรงสีไฟโชครุ่งเรือง พิษณุโลก ",7450
22-NOV-18,"ข้าวเปลือกเจ้านาปีพันธุ์สุพรรณบุรีความชื้น 24-25%","โรงสีไฟโชครุ่งเรือง พิษณุโลก ",6450
22-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","กิจศิริไซโล เชียงราย ",8.1
22-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","คุณสมชาย เชียงยุ ลำปาง ",8.15
22-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","โรงงานผลิตอาหารสัตว์ดอยติ ลำพูน ",8.25
22-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","สหกรณ์การเกษตรแม่แจ่ม เชียงใหม่ ",8.15
22-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","สหกรณ์การเกษตรร้องกวาง แพร่ ",8.9
22-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","ร้านใจงามการเกษตร น่าน ",9
22-NOV-18,"ข้าวโพดเลี้ยงสัตว์ความชื้น 14.5%","หจก. สยามคอร์น โปรดักส์ (ช.กังวาล) เพชรบูรณ์ ",9.3
22-NOV-18,หัวมันสำปะหลังสดคละ,"คุณไชยเลิศ จันทร์วัฒนศิริ กาญจนบุรี ",2.2
22-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","หจก. ธนวัฒน์พืชผล กำแพงเพชร ",2.65
22-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","บ.สงวนวงษ์อุตสาหกรรม จำกัด นครราชสีมา ",2.75
22-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","โรงงานแป้งมันสำปะหลังครบุรี นครราชสีมา ",2.75
22-NOV-18,"หัวมันสำปะหลังสดเชื้อแป้ง 25%(นอกโครงการ)","บริษัท ชลเจริญ จำกัด ชลบุรี ",2.65
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท สุขสมบูรณ์น้ำมันปาล์ม จำกัด ชลบุรี ",2.55
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","สหกรณ์นิคมการเกษตรท่าแซะ ชุมพร ",2.45
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท ศรีเจริญปาล์มออยล์ จำกัด ชุมพร ",2.25
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท วิจิตรภัณฑ์สวนปาล์ม จำกัด ชุมพร ",2.25
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บจ.แสงศิริอุตสาหกรรมการเกษตร สุราษฎร์ธานี ",2.6
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ร้านแสงตะวันการยาง(คุณประดิษฐ์ แสงตะวันวงศ์) สุราษฎร์ธานี ",2.2
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท ทักษิณ อุตสาหกรรมน้ำมันปาล์ม จำกัด สุราษฎร์ธานี ",2.4
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บริษัท ท่าฉางสวนปาล์มน้ำมันอุตสาหกรรม จำกัด สุราษฎร์ธานี ",2.6
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ลานพระบาท สุราษฎร์ธานี ",2.4
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ลานปาล์ม หานลุ่มปาล์ม(คุณสมเดช ก่อเซ็ม) พังงา ",2.2
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","บมจ. ยูนิวานิชน้ำมันปาล์ม กระบี่ ",2.5
22-NOV-18,"ผลปาล์มน้ำมันทั้งทะลาย นน.> 15 กก. ขึ้นไป","ชุมนุมสหกรณ์ชาวสวนปาล์มน้ำมันกระบี่ จำกัด กระบี่ ",2.5
22-NOV-18,"มะพร้าวผลแห้งทั้งเปลือก ขนาดใหญ่","จุดรับซื้อ ผู้ใหญ่วิโรจน์ สว่างงาม สมุทรสงคราม ",700
22-NOV-18,"มะพร้าวผลแห้งทั้งเปลือก ขนาดใหญ่","แหล่งรับซื้อ ทับสะแก ประจวบคีรีขันธ์ ",700
22-NOV-18,"หอมแดงหัวกลางมัดจุก แห้ง 7 - 15 วัน","ร้านสิทธิกร ศรีสะเกษ ",35
22-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"บริษัท SAICO จำกัด ระยอง ",3.2
22-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"โรงงานอาหารสยาม ชลบุรี ",2.8
22-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"กลุ่มสหกรณ์ผู้ปลูกสับปะรด ราชบุรี ",2.8
22-NOV-18,สับปะรดโรงงานผลขนาดใหญ่,"บ. สามร้อยยอดจำกัด (เอส.อาร์.วาย.) ประจวบคีรีขันธ์ ",3.2
