﻿"COM_POLICY_HASH", "FLEET_NO_HASH", "FLEET_SEQ", "CL_ID_MV_POLICY_TYPE", "OIC_PATTERN_NO", "CL_ID_CT_INSURE_TYPE", "INS_NAME_HASH", "INS_CL_ID_CT_PROVINCE", "INS_CL_ID_CT_COUNTRY", "INS_CL_ID_MV_OCCU", "INS_ID_CARD_HASH", "DRV_NAMED_NUM", "DRV1_AGE", "DRV1_GENDER", "DRV1_CL_ID_MV_OCCU", "DRV1_ID_CARD_HASH", "DRV1_LICENSE_ID_HASH", "DRV2_AGE", "DRV2_GENDER", "DRV2_CL_ID_MV_OCCU", "DRV2_ID_CARD_HASH", "DRV2_LICENSE_ID_HASH", "EFFECTIVE_DT", "EXPIRY_DT", "VEH_LICENSE_HASH", "VEH_LIC_CL_ID_CT_PROVINCE", "VEH_LIC_CL_ID_CT_COUNTRY", "CL_ID_MO_VEHUSAGE_TYPE", "VEH_GROUP", "VEH_BRAND", "VEH_MODEL", "VEH_SUB_MODEL", "VEH_YEAR", "VEH_CC", "VEH_SEATS", "VEH_WEIGHT", "SUM_INS_OD", "SUM_INS_FIRE", "SUM_INS_THEFT", "TPPD_LIMIT", "TPBI_LIMIT_PERSON", "TPBI_LIMIT_EVENT", "BASE_PREMIUM_ADD_NOISE", "BASIC_PREMIUM_AMT_ADD_NOISE", "SUM_INS_EX01_DRV123", "SUM_INS_EX01_PASS123", "EX01_PASS123_NUM", "SUM_INS_EX01_DRV4", "SUM_INS_EX01_PASS4", "EX01_PASS4_NUM", "PREMIUM_EX01_4", "SUM_INS_EX02", "EX02_PERSON_NUM", "PREMIUM_EX02_ADD_NOISE", "SUM_INS_EX03", "PREMIUM_EX03_ADD_NOISE", "DEDUCTIBLE_OD", "DEDUCTIBLE_OD_DISC", "DEDUCTIBLE_TPPD", "DEDUCTIBLE_TPPD_DISC", "FLEET_DISC_RATE", "FLEET_DISC", "HISTORY_CODE", "HISTORY_STEP", "NCB_RATE", "OTHER_DISC_RATE", "PREMIUM_AMT_ADD_NOISE", "PREMIUM_AND_SPC_AMT_ADD_NOISE", "AGENT_BROKER_LICENSE_HASH", "CL_ID_CT_DISTRIBUTION"
"B38F921962D018ECCF856C2E5F7115C391ACE681B0284E24C1D88EB5E044CF22", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "B8BC68F5D9C83CD3C29F51C388FC245F7F10A78FA561628B1954EF8A40B8BB4E", "102600", "THA", "9999", "1FCE21B5EC7E1B2D9BFE199A311B903CE8371E98D86F0F7AF6F2B073FB91A347", "0", "", "", "", "", "", "", "", "", "", "", "25-01-2020", "25-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 ES", "2019", "2400", "7", "", "1130000", "1130000", "1130000", "5000000", "1000000", "10000000", "29226", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "10", "300000", "107", "0", "0", "0", "0", "10", "2955", "1", "1", "20", "0", "16178", "16280", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"C6B5189552FF9619926064370DBCE63BCEC285C38E3468E3675F266B174E2132", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "F6A891315A123F9DA37404A64E0BF6772F71A47351B249B99A733881048750F5", "110300", "THA", "9999", "3CE1C7581EB5409EAB3D0402B8811344C133857DC63D10EE1DAD349AC9C9650D", "0", "", "", "", "", "", "", "", "", "", "", "24-01-2020", "24-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4 (2012-2017)", "2.4 EL 4WD (2012-201", "2019", "2400", "7", "", "1130000", "1130000", "1130000", "5000000", "1000000", "10000000", "29588", "125", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "7", "300000", "100", "0", "0", "0", "0", "10", "2955", "1", "1", "20", "0", "15994", "15933", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"7046BEEDF1EFDB10E5BC9F20E017219758F1CFFCDFEF058CFD8E09F433E10480", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "FD34974E430E8EF5CA82594E1C0DACA3B9BF8F6406E5E212521AFD79F76AE2E4", "510100", "THA", "9999", "329874F6CEA349F141629E6BB9D95EB9045C203790EF99A50387598A2A28DE1E", "0", "", "", "", "", "", "", "", "", "", "", "25-01-2020", "25-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4 (2012-2017)", "2.4 EL 4WD (2012-201", "2019", "2400", "7", "", "1130000", "1130000", "1130000", "5000000", "1000000", "10000000", "29522", "164", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "9", "300000", "108", "0", "0", "0", "0", "10", "2955", "1", "1", "20", "0", "16260", "16090", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"01E93F1FAFE800686F9C4BBA57B805B7649576268A44FC558BF068E343DC9BE8", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "A3A523652977602B00A7420EB7300930A211ECADA06B172A8CC9E7EBE8865B02", "120200", "THA", "9999", "C44E99110C2CC30D7740CE6B4DB2BC66E65FB32C1BED3685FA50F6CB23E43ECC", "0", "", "", "", "", "", "", "", "", "", "", "21-01-2020", "21-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4 (2012-2017)", "2.4 EL 4WD (2012-201", "2019", "2400", "7", "", "1130000", "1130000", "1130000", "5000000", "1000000", "10000000", "29400", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "8", "300000", "98", "0", "0", "0", "0", "10", "2955", "1", "1", "20", "0", "16021", "15987", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"D7306DC96F75011BFCF294F67C0C3FBBE51D3D79499923A5EF10626080DBCC52", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "62E08C1D7946D987B864F33730991471E45FDF8AD6C88D2CCB9B13884419439A", "100500", "THA", "9999", "0836D2934360C1CCCBAE3AB438FD3C8FBF71734F88B56B5ACEA4E0E8FE1F4AC6", "0", "", "", "", "", "", "", "", "", "", "", "31-01-2020", "31-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 ES", "2019", "2400", "7", "", "1080000", "1080000", "1080000", "5000000", "1000000", "10000000", "28370", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "8", "300000", "104", "0", "0", "0", "0", "10", "2861", "1", "1", "20", "0", "16092", "16073", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"ADC41F9472EF8445E1B9B82843C261C447669243A3D43B0853B7166D15206EDA", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "950A757EAB910FB88CB008490575E039F75C17026ECFFEDD34353C8B4F29919E", "120100", "THA", "9999", "D50BC7B01BD2FD7D8D9ACAFC5DC29CAE4F728EE21550B95A98F0550DD0FEB066", "0", "", "", "", "", "", "", "", "", "", "", "29-01-2020", "29-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 E 2WD", "2019", "2400", "5", "", "1040000", "1040000", "1040000", "5000000", "1000000", "10000000", "27757", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "10", "300000", "108", "0", "0", "0", "0", "10", "2766", "1", "1", "20", "0", "16208", "15952", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"65A465131BD6495F6890926524FB54FF5FF2EEC4D0699F43A292A7314FD5B6A1", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "BEE180BD8EF09FE497B3758C39492AC1B51446C7862AB36059805F49A889A9C4", "120100", "THA", "9999", "7145E44CD046C77B15D1A7F01A2024A8F54CB6B1939978584794873C2A326B46", "0", "", "", "", "", "", "", "", "", "", "", "04-01-2020", "04-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 ES", "2019", "2400", "7", "", "1080000", "1080000", "1080000", "5000000", "1000000", "10000000", "28377", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "10", "300000", "107", "0", "0", "0", "0", "10", "2861", "1", "1", "20", "0", "16033", "16011", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"67C03322E646B38929BD93520C99049A458694AFAB6232C3ACF0DFC4D3604576", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "133E9F69C0F4B33A9548076DFBAC9DCA8F832B27AD5A90AABE4DA9C2E3C2969B", "103900", "THA", "9999", "0FA5D15EE9AFE88A57DD8885CCF0C04B10F21E9A864CFE1F44E34A8B60FFCBE4", "0", "", "", "", "", "", "", "", "", "", "", "29-01-2020", "29-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 ES", "2019", "2400", "7", "", "1170000", "1170000", "1170000", "5000000", "1000000", "10000000", "30407", "294", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "8", "300000", "104", "0", "0", "0", "0", "10", "3050", "1", "1", "20", "0", "15979", "15885", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"4FE487DB088AE98C3BD22FE2624E1B54BA7ED264AC8EA61D26E35F0498C39647", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "ADA5AB2B68572D04CBA83ABE1268EA2B422BCC93724D66F57269AE7449A32CBD", "250100", "THA", "9999", "62B2558B5EE3735F547A346D2B26CAAEAE4797DF8AC33B7011128E841DDC8D57", "0", "", "", "", "", "", "", "", "", "", "", "15-01-2020", "15-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 S", "2019", "2400", "5", "", "1010000", "1010000", "1010000", "5000000", "1000000", "10000000", "27518", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "8", "300000", "108", "0", "0", "0", "0", "10", "2766", "1", "1", "20", "0", "16218", "16102", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"15487480EA04D692FB980D8522066814D8A3E70F277CE9C30ABEF13980CCEE5B", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "998031E2A83E9930AB75D61A73406B63D84AA91FCBACFC700790FF455CE44478", "200600", "THA", "9999", "01576CC7B2DF21360FF2D11659E2CB5531A9BF8338601AC57B9A110BCB34BEC6", "0", "", "", "", "", "", "", "", "", "", "", "24-01-2020", "24-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 E 2WD", "2019", "2400", "5", "", "1040000", "1040000", "1040000", "5000000", "1000000", "10000000", "27616", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "9", "300000", "106", "0", "0", "0", "0", "10", "2766", "1", "1", "20", "0", "15949", "15954", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"5899F5D131E10165CA727B6899502107CEA2AF95D1963FBED8C8177817EB4B1F", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "341060A2FC1598B3148CBA3B97B6B852EE3F1B4EF3EF45BE27ED5E4A38051892", "120100", "THA", "9999", "B245706D369BD2A2EDA0B8FAC769E03EFAB20F0E13B170D8EC8AF6BBF911B7AA", "0", "", "", "", "", "", "", "", "", "", "", "15-01-2020", "15-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 S", "2019", "2400", "5", "", "1040000", "1040000", "1040000", "5000000", "1000000", "10000000", "27536", "306", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "10", "300000", "108", "0", "0", "0", "0", "10", "2766", "1", "1", "20", "0", "16111", "15971", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"9BAD917F3803471EB3EEDDA4F66A09A4994ECC5045207CC0B2B09FE72D2F77C6", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "EC4B3F57BB3BC29FB1951A156D2D52C870B76EDF80CDCF09D5D55009393985B4", "410100", "THA", "9999", "4062ADC51E2CB195CD8936D712F1428DEE0792DDD5F30E262481700B4462E6EC", "0", "", "", "", "", "", "", "", "", "", "", "18-01-2020", "18-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 ES", "2019", "2400", "7", "", "1130000", "1130000", "1130000", "5000000", "1000000", "10000000", "29454", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "8", "300000", "112", "0", "0", "0", "0", "10", "2955", "1", "1", "20", "0", "15882", "16138", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"E6B5976B7588A196EA993FFAB473D9D9F2F20D73F485F84EA0D46F06ABFD984F", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "3B023B47E7EB3530D5F50E9B7E1610C3880F1176E65EA3920908B57069D8D422", "101200", "THA", "9999", "10D8E8CD0962B6893596BF6C65C48D1E361A3C3CDC28AAD38AF99176E89BFE2B", "0", "", "", "", "", "", "", "", "", "", "", "19-01-2020", "19-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 ES", "2019", "2400", "7", "", "1080000", "1080000", "1080000", "5000000", "1000000", "10000000", "28551", "167", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "8", "300000", "105", "0", "0", "0", "0", "10", "2861", "1", "1", "20", "0", "16023", "16058", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"7301C5ACF888AF8CAE42D8312E2C288036260B8B22C36260D3BDCC10528F175A", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "C78B170A00ACAC8701EF9A35A532F6D9BB7DD94EE4C41161786F904D4A0A8241", "730300", "THA", "9999", "EF9477BA0C9070D9CE44776A4D8990A4C833589ACA1699329F0DD9C844F255A0", "0", "", "", "", "", "", "", "", "", "", "", "18-01-2020", "18-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 S", "2019", "2400", "5", "", "1040000", "1040000", "1040000", "5000000", "1000000", "10000000", "27646", "308", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "9", "300000", "107", "0", "0", "0", "0", "10", "2766", "1", "1", "20", "0", "16006", "16016", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"740962D498C7DC8849DC42FFAC7D3FEA07162AC73DA0078CFD1E8C8672BFD5EC", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "F97AF4C27E1669E5E182CC7C14B6B78348075E2E8326232ABF578F0A703EA8D8", "210100", "THA", "9999", "C678BD16D11A6628083B54288F4BBB34B90D93D24DC00D425ACC3A9320F6479B", "0", "", "", "", "", "", "", "", "", "", "", "19-01-2020", "19-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 E 2WD", "2019", "2400", "5", "", "1050000", "1050000", "1050000", "5000000", "1000000", "10000000", "27611", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "9", "300000", "109", "0", "0", "0", "0", "10", "2766", "1", "1", "20", "0", "16177", "16195", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"922CEC19E6F3A08AF9A69B65A4262EFC6EB63D14DF97550F859E7698C983F3E6", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "6BE92ADDBCF26BB07DC6D78619DD07676783F462DBFE43C2EB9F18AA2AA2BF36", "120100", "THA", "9999", "518BD4734CE57E77CDA9003D8E634B9FFCF022B474466937D583026DDA495516", "0", "", "", "", "", "", "", "", "", "", "", "22-01-2020", "22-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV DT-E (new17)", "DT-E (DIESEL)", "2019", "1600", "7", "", "1350000", "1350000", "1350000", "5000000", "1000000", "10000000", "37081", "209", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "8", "300000", "103", "0", "0", "0", "0", "10", "3732", "1", "1", "20", "0", "16112", "15966", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"45384BDA8BE2A0E18FAF9FD61EC8DB7B95500E20CCAE952E712AF85C56539C3C", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "27BC3DD424DC9ED4F1AD4F525F6B9D7768CE5EF74516861D804EB0B58123C57C", "120100", "THA", "9999", "46F09904A078130A8753488A60AE4A6DDE7FA009E4E202256BF6FAC54AD5D0B7", "0", "", "", "", "", "", "", "", "", "", "", "19-01-2020", "19-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 E 2WD", "2019", "2400", "5", "", "1040000", "1040000", "1040000", "5000000", "1000000", "10000000", "27555", "379", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "8", "300000", "107", "0", "0", "0", "0", "10", "2766", "1", "1", "20", "0", "15979", "15900", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"E5CF02FD46C815AD8DFF2884AFD40C0CEBB82EFB44D4534A0841E5107B06DBB2", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "7275C088F570BCA70B89827E6A0652F9CA49BAC2DF2FE41F8CF283EF2F3BB8D7", "120600", "THA", "9999", "38A97DCBCE293627E11AAB41A20EC724400BC7D7CAA2927446C97995BD891F4E", "0", "", "", "", "", "", "", "", "", "", "", "18-01-2020", "18-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV DT-E (new17)", "DT-EL 4WD", "2019", "1600", "7", "", "1260000", "1260000", "1260000", "5000000", "1000000", "10000000", "36167", "134", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "10", "300000", "106", "0", "0", "0", "0", "10", "3626", "1", "1", "20", "0", "16023", "16161", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"3232C8049EF20C6D255742A8AF391F37C231959869AA487B26C9C28D07AE85F4", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "A4DFE7AA0FEF1BC1D6CCE2AF372AFAF36C08A37247FA30CB03D3FCCBD470655B", "130200", "THA", "9999", "E5F93B602731496BF594120094EF995D98AE3F2CC9F44C930F363B1D5F7E42BC", "0", "", "", "", "", "", "", "", "", "", "", "18-01-2020", "18-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4 (2012-2017)", "2.4 EL 4WD (2012-201", "2019", "2400", "7", "", "1130000", "1130000", "1130000", "5000000", "1000000", "10000000", "29532", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "7", "300000", "102", "0", "0", "0", "0", "10", "2955", "1", "1", "20", "0", "16016", "15881", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"4A6CE6DB055CBCFE77926E170A5909FC48AE737381ECD99B50A71845150C28C9", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "6D71719FEB723E5AC313FDE94008D86ACF5A2204243A3B612D0E8321E3AA24EC", "920500", "THA", "9999", "763276156F9674673F49911C72D97D9890B7E93D7E527D474E6D74D63588E35D", "0", "", "", "", "", "", "", "", "", "", "", "18-01-2020", "18-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV DT-E (new17)", "DT-EL 4WD", "2019", "1600", "7", "", "1260000", "1260000", "1260000", "5000000", "1000000", "10000000", "36113", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "9", "300000", "110", "0", "0", "0", "0", "10", "3626", "1", "1", "20", "0", "15722", "15947", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"FB1293107BE7BC10B222ECC8B1DFC4B71F1E0B95C2CA44B5D7D186BCE93F365F", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "CCC16D08753E4DCE33142A31B5FF068D8AD31A3C40BA1C7E72ED09A5024BEA59", "120100", "THA", "9999", "2D4A13C425C5E3ECA03BB578AC135E27C8EB8C1DD3893F643624C117BB746DD1", "0", "", "", "", "", "", "", "", "", "", "", "12-01-2020", "12-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV DT-E (new17)", "DT-E (DIESEL)", "2019", "1600", "7", "", "1170000", "1170000", "1170000", "5000000", "1000000", "10000000", "34135", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "8", "300000", "110", "0", "0", "0", "0", "10", "3414", "1", "1", "20", "0", "15905", "15947", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"A1F7386ED61B7E0E10E989A14AAE6E213C6CC3FC939D523C42954417D7277097", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "D59378B7527039B312A15DECE2CB9FD4B84FB884683D5473BCD0EA04C168881B", "103500", "THA", "9999", "82AFAB0B870466291C223A9CF374D388B1FCBFF75E42E24CE9BA5581A79B156A", "0", "", "", "", "", "", "", "", "", "", "", "14-01-2020", "14-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4 (2012-2017)", "2.4 EL 4WD (2012-201", "2019", "2400", "7", "", "1130000", "1130000", "1130000", "5000000", "1000000", "10000000", "29585", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "10", "300000", "104", "0", "0", "0", "0", "10", "2955", "1", "1", "20", "0", "16011", "16154", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"25333F9970CC2F541C2CB67C48DCDC530985DFA53CFEB5F5E14F68E180863B47", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "29D692685C33AD81264744B8D9837E53E0BCDC8BB300F6CB87602734B6629204", "640100", "THA", "9999", "5C000EBFA6BC3DCC49E20C801357256053D86307A84A916BF9791A30D0C323EB", "0", "", "", "", "", "", "", "", "", "", "", "21-01-2020", "21-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 E 2WD", "2019", "2400", "5", "", "1040000", "1040000", "1040000", "5000000", "1000000", "10000000", "27483", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "9", "300000", "101", "0", "0", "0", "0", "10", "2766", "1", "1", "20", "0", "16007", "16101", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"739BB603F07C1CE0D5018C111F2483F08E49DC0E0C9ADCA5C5B5EF1924041F27", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "AE007D040E4DF5AA4EEC3C23CDB0239A7D32D6A38BA3BAACFE2DB7FBD2545963", "120100", "THA", "9999", "879E99FCB07DF432AEC1F7D85191902E837F08C519AD787DC79948F8E738CC6F", "0", "", "", "", "", "", "", "", "", "", "", "21-01-2020", "21-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV 2.4(new17)", "2.4 ES", "2019", "2400", "7", "", "1130000", "1130000", "1130000", "5000000", "1000000", "10000000", "29680", "117", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "6", "300000", "110", "0", "0", "0", "0", "10", "2955", "1", "1", "20", "0", "16014", "15955", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
"A0AB6DEA6640629339F82D0F1FCFCDD7F125CCBA52E9A702126A76DF2283E75C", "A4A7C4EE9240896011071279A5BF44D29552EF86D8351974B1A1814F523353A3", "1", "01", "000001", "1", "447C3C254850551EDC3F19467D1EEEA44C32A2CC35D0A5A64CD9F22C9745ECA0", "140100", "THA", "9999", "D281DA283B887C4F72A79FAE0E4DA60492DDC5E6254730C0BE8DBFF6D7356639", "0", "", "", "", "", "", "", "", "", "", "", "08-01-2020", "08-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CRV DT-E (new17)", "DT-EL 4WD", "2019", "1600", "7", "", "1270000", "1270000", "1270000", "5000000", "1000000", "10000000", "36080", "173", "200000", "200000", "6", "0", "0", "0", "0", "200000", "7", "9", "300000", "112", "0", "0", "0", "0", "10", "3626", "1", "1", "20", "0", "16274", "16321", "F4AAFCB35D59A9206D50A8965154C36C5430E2FC7E1CE1FC4EB2DAF07B6C4BE0", "02"
