﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
เมษายน 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,615","1,826","3,441",12,8,20,"1,623","1,913","3,536",0,0,0,6,3,9,"3,256","3,750","7,006",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,"1,039",616,"1,655",0,0,0,533,372,905,2,0,2,0,0,0,"1,574",988,"2,562",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,388,423,811,262,262,524,120,173,293,108,10,118,244,294,538,"1,122","1,162","2,284",14,51,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,45,41,86,7,5,12,27,29,56,14,0,14,36,90,126,129,165,294,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,54,56,110,7,3,10,115,146,261,55,0,55,325,208,533,556,413,969,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"6,232","7,080","13,312",434,493,927,45,55,100,750,0,750,306,302,608,"7,767","7,930","15,697",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"6,321","7,609","13,930","7,112","7,238","14,350",96,106,202,210,0,210,185,196,381,"13,924","15,149","29,073",12,20,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"3,335","3,593","6,928",752,716,"1,468",196,195,391,507,0,507,93,83,176,"4,883","4,587","9,470",12,45,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"1,817","1,876","3,693",447,359,806,2,2,4,310,0,310,"1,688","1,282","2,970","4,264","3,519","7,783",4,12,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"1,082","1,296","2,378",16,25,41,231,299,530,120,2,122,"2,408","2,665","5,073","3,857","4,287","8,144",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,61,71,132,149,114,263,61,54,115,60,0,60,219,213,432,550,452,"1,002",50,159,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,135,148,283,35,31,66,62,83,145,30,0,30,37,24,61,299,286,585,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,77,76,153,11,4,15,49,81,130,22,0,22,37,55,92,196,216,412,4,11,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,20,11,31,0,0,0,0,0,0,0,0,0,0,0,0,20,11,31,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,390","1,419","2,809",60,26,86,"2,649","2,948","5,597",47,0,47,17,0,17,"4,163","4,393","8,556",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,377,329,706,47,39,86,167,149,316,111,15,126,0,0,0,702,532,"1,234",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,"1,407","1,589","2,996",66,51,117,949,"1,165","2,114",192,14,206,263,220,483,"2,877","3,039","5,916",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,93,104,197,30,1,31,117,129,246,12,0,12,20,28,48,272,262,534,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"1,698","1,901","3,599",284,114,398,"7,237","6,831","14,068",153,0,153,"1,213","1,218","2,431","10,585","10,064","20,649",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,48,60,108,1,0,1,53,126,179,14,0,14,37,36,73,153,222,375,10,33,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,197,226,423,35,15,50,109,97,206,60,0,60,15,17,32,416,355,771,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,0,0,0,0,0,0,0,1,1,0,0,0,2,0,2,2,1,3,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"6,919","9,571","16,490",913,666,"1,579",191,216,407,927,6,933,325,685,"1,010","9,275","11,144","20,419",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,123,118,241,75,46,121,55,70,125,12,0,12,117,54,171,382,288,670,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,16,11,27,10,14,24,180,206,386,36,0,36,9,7,16,251,238,489,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,227,240,467,14,8,22,127,169,296,53,0,53,35,14,49,456,431,887,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,86,103,189,9,4,13,149,277,426,0,0,0,32,36,68,276,420,696,39,133,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,216,263,479,6,6,12,39,53,92,0,0,0,0,0,0,261,322,583,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,84,93,177,6,4,10,298,403,701,93,7,100,29,33,62,510,540,"1,050",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,756,906,"1,662",3,5,8,269,302,571,180,27,207,50,65,115,"1,258","1,305","2,563",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,87,72,159,0,1,1,2,7,9,0,0,0,7,8,15,96,88,184,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,"6,676","7,078","13,754",4,4,8,"7,137","7,701","14,838",30,0,30,192,218,410,"14,039","15,001","29,040",21,52,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช สาขาภูเก็ต(เดิม),,275,243,518,14,11,25,174,148,322,7,0,7,162,155,317,632,557,"1,189",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,169,150,319,39,24,63,273,250,523,92,0,92,78,112,190,651,536,"1,187",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
เมษายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,330,352,682,2,1,3,671,666,"1,337",2,0,2,0,0,0,"1,005","1,019","2,024",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,3,3,6,176,192,368,0,0,0,5,2,7,10,15,25,194,212,406,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,30,24,54,13,7,20,33,62,95,0,0,0,9,7,16,85,100,185,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,166,194,360,749,801,"1,550",34,39,73,6,0,6,8,8,16,963,"1,042","2,005",0,129,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,24,19,43,22,20,42,15,22,37,2,0,2,0,0,0,63,61,124,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,118,153,271,4,0,4,0,0,0,1,0,1,199,198,397,322,351,673,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"7,878","5,375","13,253",697,661,"1,358","2,041","3,007","5,048",265,16,281,0,0,0,"10,881","9,059","19,940",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,33,25,58,0,0,0,52,75,127,0,0,0,0,0,0,85,100,185,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,,"4,451","4,432","8,883",196,208,404,"1,007","1,001","2,008",68,69,137,499,498,997,"6,221","6,208","12,429",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"10,061","12,714","22,775",570,637,"1,207","1,160","1,441","2,601",177,0,177,276,317,593,"12,244","15,109","27,353",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,63,264,119,"3,762","4,179","7,752",210,205,397,94,224,158,258,262,520,"4,387","5,134","9,521",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,772,752,"1,524",145,138,283,200,185,385,46,0,46,0,0,0,"1,163","1,075","2,238",5,36,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,81,67,148,0,0,0,310,359,669,84,0,84,429,335,764,904,761,"1,665",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,96,81,177,1,1,2,94,79,173,56,62,118,57,45,102,304,268,572,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,61,77,138,7,3,10,38,26,64,10,0,10,3,13,16,119,119,238,0,9,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,4,0,4,0,0,0,1,0,1,0,0,0,0,0,0,5,0,5,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,884,872,"1,756",181,173,354,"1,035",949,"1,984",48,0,48,573,414,987,"2,721","2,408","5,129",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,481,749,"1,230",156,158,314,396,480,876,101,6,107,312,378,690,"1,446","1,771","3,217",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,95,108,203,18,9,27,53,70,123,6,2,8,23,52,75,195,241,436,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,14,19,33,1,1,2,62,62,124,85,0,85,5,14,19,167,96,263,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"8,461","11,862","20,323","19,567","26,932","46,499",537,738,"1,275",299,0,299,220,351,571,"29,084","39,883","68,967",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,458,375,833,22,0,22,20,10,30,156,50,206,492,384,876,"1,148",819,"1,967",0,390,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,418,681,"1,099",112,91,203,78,89,167,31,5,36,188,280,468,827,"1,146","1,973",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,17,18,35,1,0,1,18,11,29,0,0,0,0,2,2,36,31,67,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,425,586,"1,011",9,5,14,214,270,484,5,0,5,230,180,410,883,"1,041","1,924",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,325,360,685,0,0,0,10,26,36,1,0,1,30,25,55,366,411,777,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"2,437","2,972","5,409",2,5,7,"2,424","3,300","5,724",2,0,2,4,1,5,"4,869","6,278","11,147",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
พฤษภาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,"1,181",834,"2,015",0,0,0,664,507,"1,171",2,0,2,0,0,0,"1,847","1,341","3,188",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
