﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,M4,830
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,M5,781
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,พุทธ,M6,644
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,M1,13
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,M2,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,M3,4
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,M4,6
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,M5,8
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อิสลาม,M6,4
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,M3,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,อื่นๆ,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,M1,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,M2,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,M4,1
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,M5,0
โรงเรียนบัวแก้วเกษร,2563/3,คริสต์,M6,0
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,M1,200
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,M2,225
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,M3,202
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,M4,100
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,M5,68
โรงเรียนบัวแก้วเกษร,2563/3,พุทธ,M6,55
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,P1,0
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,P2,0
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,P3,0
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,P4,0
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,P5,0
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,P6,0
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,M1,2
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,M2,3
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,M3,0
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,M4,4
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,M5,1
โรงเรียนบัวแก้วเกษร,2563/3,อิสลาม,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,P2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,M1,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,M3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,M4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,M5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,คริสต์,M6,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,P1,93
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,P2,76
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,P3,85
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,P4,66
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,P5,85
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,P6,82
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,M1,347
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,M2,336
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,M3,330
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,M4,208
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,M5,174
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,พุทธ,M6,184
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,P2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,P6,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,M1,10
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,M2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,M3,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,M4,4
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,M5,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2563/3,อิสลาม,M6,5
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,M1,19
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,M2,14
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,M3,8
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,M4,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,M5,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,พุทธ,M6,4
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,M1,5
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,M2,7
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,M3,8
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,M4,8
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,M5,4
โรงเรียนสุนทโรเมตตาประชาสรรค์,2563/3,อิสลาม,M6,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,M2,3
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,M3,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,M4,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,M5,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,คริสต์,M6,3
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,M1,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,M2,93
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,M3,89
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,M4,142
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,M5,140
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,พุทธ,M6,139
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M3,3
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M4,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M5,3
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M6,1
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,M1,45
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,M2,61
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,M3,54
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,M4,32
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,M5,39
โรงเรียนชัยสิทธาวาส ,2563/3,พุทธ,M6,21
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,M1,2
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,M2,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,M3,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,M4,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,M5,0
โรงเรียนชัยสิทธาวาส ,2563/3,อิสลาม,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,M1,135
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,M2,203
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,M3,226
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,M4,185
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,M5,176
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,พุทธ,M6,217
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,M1,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,M2,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,M4,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,M5,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,อิสลาม,M6,4
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,M1,45
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,M2,45
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,M3,41
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,M4,45
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,M5,46
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,พุทธ,M6,43
โรงเรียนธัญรัตน์,2563/3,คริสต์,P1,0
โรงเรียนธัญรัตน์,2563/3,คริสต์,P2,0
โรงเรียนธัญรัตน์,2563/3,คริสต์,P3,0
โรงเรียนธัญรัตน์,2563/3,คริสต์,P4,0
โรงเรียนธัญรัตน์,2563/3,คริสต์,P5,0
โรงเรียนธัญรัตน์,2563/3,คริสต์,P6,0
โรงเรียนธัญรัตน์,2563/3,คริสต์,M1,1
โรงเรียนธัญรัตน์,2563/3,คริสต์,M2,0
โรงเรียนธัญรัตน์,2563/3,คริสต์,M3,0
โรงเรียนธัญรัตน์,2563/3,คริสต์,M4,1
โรงเรียนธัญรัตน์,2563/3,คริสต์,M5,0
โรงเรียนธัญรัตน์,2563/3,คริสต์,M6,1
โรงเรียนธัญรัตน์,2563/3,พุทธ,P1,0
โรงเรียนธัญรัตน์,2563/3,พุทธ,P2,0
โรงเรียนธัญรัตน์,2563/3,พุทธ,P3,0
โรงเรียนธัญรัตน์,2563/3,พุทธ,P4,0
โรงเรียนธัญรัตน์,2563/3,พุทธ,P5,0
โรงเรียนธัญรัตน์,2563/3,พุทธ,P6,0
โรงเรียนธัญรัตน์,2563/3,พุทธ,M1,640
โรงเรียนธัญรัตน์,2563/3,พุทธ,M2,620
โรงเรียนธัญรัตน์,2563/3,พุทธ,M3,577
โรงเรียนธัญรัตน์,2563/3,พุทธ,M4,534
โรงเรียนธัญรัตน์,2563/3,พุทธ,M5,505
โรงเรียนธัญรัตน์,2563/3,พุทธ,M6,500
โรงเรียนธัญรัตน์,2563/3,อิสลาม,P1,0
โรงเรียนธัญรัตน์,2563/3,อิสลาม,P2,0
โรงเรียนธัญรัตน์,2563/3,อิสลาม,P3,0
โรงเรียนธัญรัตน์,2563/3,อิสลาม,P4,0
โรงเรียนธัญรัตน์,2563/3,อิสลาม,P5,0
โรงเรียนธัญรัตน์,2563/3,อิสลาม,P6,0
โรงเรียนธัญรัตน์,2563/3,อิสลาม,M1,6
โรงเรียนธัญรัตน์,2563/3,อิสลาม,M2,11
โรงเรียนธัญรัตน์,2563/3,อิสลาม,M3,1
โรงเรียนธัญรัตน์,2563/3,อิสลาม,M4,4
โรงเรียนธัญรัตน์,2563/3,อิสลาม,M5,0
โรงเรียนธัญรัตน์,2563/3,อิสลาม,M6,3
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,P1,0
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,P2,0
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,P3,0
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,P4,0
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,P5,0
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,P6,0
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,M1,4
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,M2,8
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,M3,4
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,M4,1
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,M5,2
โรงเรียนสายปัญญารังสิต,2563/3,คริสต์,M6,1
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,P1,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,P2,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,P3,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,P4,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,P5,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,P6,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,M1,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,M2,1
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,M3,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,M4,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,M5,0
โรงเรียนสายปัญญารังสิต,2563/3,พราหมณ์/ฮินดู,M6,0
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,P1,0
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,P2,0
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,P3,0
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,P4,0
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,P5,0
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,P6,0
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,M1,387
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,M2,378
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,M3,367
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,M4,317
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,M5,316
โรงเรียนสายปัญญารังสิต,2563/3,พุทธ,M6,339
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,P1,0
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,P2,0
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,P3,0
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,P4,0
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,P5,0
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,P6,0
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,M1,2
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,M2,9
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,M3,4
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,M4,2
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,M5,2
โรงเรียนสายปัญญารังสิต,2563/3,อิสลาม,M6,1
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,P1,0
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,P2,0
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,P3,0
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,P4,0
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,P5,0
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,P6,0
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,M1,3
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,M2,1
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,M3,0
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,M4,0
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,M5,0
โรงเรียนสายปัญญารังสิต,2563/3,อื่นๆ,M6,0
โรงเรียนธัญบุรี,2563/3,คริสต์,P1,0
โรงเรียนธัญบุรี,2563/3,คริสต์,P2,0
โรงเรียนธัญบุรี,2563/3,คริสต์,P3,0
โรงเรียนธัญบุรี,2563/3,คริสต์,P4,0
โรงเรียนธัญบุรี,2563/3,คริสต์,P5,0
โรงเรียนธัญบุรี,2563/3,คริสต์,P6,0
โรงเรียนธัญบุรี,2563/3,คริสต์,M1,2
โรงเรียนธัญบุรี,2563/3,คริสต์,M2,2
โรงเรียนธัญบุรี,2563/3,คริสต์,M3,3
โรงเรียนธัญบุรี,2563/3,คริสต์,M4,2
โรงเรียนธัญบุรี,2563/3,คริสต์,M5,1
โรงเรียนธัญบุรี,2563/3,คริสต์,M6,3
