﻿PROD_TYPE,YEAR,MONTH_C,WEEK_C,PRICE
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,10,01,7611.66
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,10,01,6597.56
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,10,01,5.41
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,10,01,6.77
มันสำปะหลังสด,2561,10,01,2.56
มันเส้น,2561,10,01,5.21
"มะพร้าวแห้ง ใหญ่ ",2561,10,01,462.87
"มะพร้าวแห้ง รอง",2561,10,01,295.73
"มะพร้าวแห้ง เล็ก",2561,10,01,150.96
"มะพร้าวแห้ง คละ",2561,10,01,589.31
"เนื้อมะพร้าวแห้ง C",2561,10,01,9.41
"ปาล์มร่วง ",2561,10,01,3.67
"ปาล์มทะลาย 3-6",2561,10,01,2.23
"ปาล์มทะลาย 7-10",2561,10,01,2.43
ปาล์มทะลาย11-15,2561,10,01,2.63
"ปาล์มทะลาย > 15",2561,10,01,2.83
"ยางแผ่นดิบ ชั้น 1",2561,10,01,40.54
"ยางแผ่นดิบ ชั้น 2",2561,10,01,40.04
"ยางแผ่นดิบ ชั้น 3",2561,10,01,39.54
"ยางก้อน ",2561,10,01,18.96
เศษยาง,2561,10,01,15.85
น้ำยางสด,2561,10,01,36.77
สับปะรดโรงงาน,2561,10,01,3.53
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,10,01,6829.27
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,10,01,6687.72
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,10,01,10056.34
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,10,01,8873.24
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,10,01,8400
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,10,01,2.86
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,10,01,3.1
ข้าวเปลือกเจ้าหอมมะลิ,2561,10,02,14845
ข้าวเหนียวนาปียาว,2561,10,02,8894.7
ข้าวเหนียวนาปีสั้น,2561,10,02,8276.82
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,10,02,7579
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,10,02,6499
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,10,02,5.71
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,10,02,7.21
มันสำปะหลังสด,2561,10,02,2.56
มันเส้น,2561,10,02,4.93
"มะพร้าวแห้ง ใหญ่ ",2561,10,02,467.15
"มะพร้าวแห้ง รอง",2561,10,02,317.5
"มะพร้าวแห้ง เล็ก",2561,10,02,168.11
"มะพร้าวแห้ง คละ",2561,10,02,456.36
"เนื้อมะพร้าวแห้ง C",2561,10,02,9.51
"ปาล์มร่วง ",2561,10,02,3.62
"ปาล์มทะลาย 3-6",2561,10,02,2.2
"ปาล์มทะลาย 7-10",2561,10,02,2.4
ปาล์มทะลาย11-15,2561,10,02,2.6
"ปาล์มทะลาย > 15",2561,10,02,2.8
"ยางแผ่นดิบ ชั้น 1",2561,10,02,41.17
"ยางแผ่นดิบ ชั้น 2",2561,10,02,40.67
"ยางแผ่นดิบ ชั้น 3",2561,10,02,40.17
"ยางก้อน ",2561,10,02,19.19
เศษยาง,2561,10,02,16.36
น้ำยางสด,2561,10,02,36.84
สับปะรดโรงงาน,2561,10,02,3.31
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,10,02,6674.18
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,10,02,6628.6
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,10,02,10056.34
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,10,02,8873.24
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,10,02,8400
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,10,02,2.76
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,10,02,3.14
ข้าวเปลือกเจ้าหอมมะลิ,2561,10,03,14825.35
ข้าวเหนียวนาปียาว,2561,10,03,8880.83
ข้าวเหนียวนาปีสั้น,2561,10,03,8448.32
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,10,03,7600.92
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,10,03,6509.81
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,10,03,5.82
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,10,03,7.35
มันสำปะหลังสด,2561,10,03,2.57
มันเส้น,2561,10,03,4.95
"มะพร้าวแห้ง ใหญ่ ",2561,10,03,480.88
"มะพร้าวแห้ง รอง",2561,10,03,321.12
"มะพร้าวแห้ง เล็ก",2561,10,03,181.04
"มะพร้าวแห้ง คละ",2561,10,03,508.87
"เนื้อมะพร้าวแห้ง C",2561,10,03,8.96
"ปาล์มร่วง ",2561,10,03,3.59
"ปาล์มทะลาย 3-6",2561,10,03,2.2
"ปาล์มทะลาย 7-10",2561,10,03,2.4
ปาล์มทะลาย11-15,2561,10,03,2.6
"ปาล์มทะลาย > 15",2561,10,03,2.8
"ยางแผ่นดิบ ชั้น 1",2561,10,03,40.44
"ยางแผ่นดิบ ชั้น 2",2561,10,03,39.94
"ยางแผ่นดิบ ชั้น 3",2561,10,03,39.44
"ยางก้อน ",2561,10,03,19.08
เศษยาง,2561,10,03,16.38
น้ำยางสด,2561,10,03,36.37
สับปะรดโรงงาน,2561,10,03,3.28
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,10,03,6912.09
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,10,03,6631.19
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,10,03,10056.34
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,10,03,8873.24
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,10,03,8400
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,10,03,2.78
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,10,03,3.17
ข้าวเปลือกเจ้าหอมมะลิ,2561,10,04,14921
ข้าวเหนียวนาปียาว,2561,10,04,8911.65
ข้าวเหนียวนาปีสั้น,2561,10,04,8457.06
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,10,04,7773.69
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,10,04,6516.86
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,10,04,6.02
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,10,04,7.57
มันสำปะหลังสด,2561,10,04,2.6
มันเส้น,2561,10,04,5.39
"มะพร้าวแห้ง ใหญ่ ",2561,10,04,521.39
"มะพร้าวแห้ง รอง",2561,10,04,345.32
"มะพร้าวแห้ง เล็ก",2561,10,04,195.9
"มะพร้าวแห้ง คละ",2561,10,04,510.91
"เนื้อมะพร้าวแห้ง C",2561,10,04,8.51
"ปาล์มร่วง ",2561,10,04,3.58
"ปาล์มทะลาย 3-6",2561,10,04,2.28
"ปาล์มทะลาย 7-10",2561,10,04,2.48
ปาล์มทะลาย11-15,2561,10,04,2.68
"ปาล์มทะลาย > 15",2561,10,04,2.88
"ยางแผ่นดิบ ชั้น 1",2561,10,04,40.78
"ยางแผ่นดิบ ชั้น 2",2561,10,04,40.28
"ยางแผ่นดิบ ชั้น 3",2561,10,04,39.78
"ยางก้อน ",2561,10,04,20.14
เศษยาง,2561,10,04,17.21
น้ำยางสด,2561,10,04,36.09
สับปะรดโรงงาน,2561,10,04,3.27
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,10,04,6850
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,10,04,6561.11
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,10,04,10056.32
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,10,04,8873.22
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,10,04,8399.99
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,10,04,2.75
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,10,04,3.17
"ผลกาแฟโรบัสต้าสดคละ        ",2561,12,03,11
"ผลกาแฟโรบัสต้าแห้งคละ   ",2561,12,03,31
"ผลกาแฟอราบิก้า สด          ",2561,12,03,14.43
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2561,12,03,21.5
"ลำไยร่วงเกรด AA",2561,12,03,16.5
"ลำไยร่วงเกรด A",2561,12,03,10.5
"ลำไยร่วงเกรด B",2561,12,03,6.5
"ลำไยอบแห้งเกรด AA",2561,12,03,85
"ลำไยอบแห้งเกรด A",2561,12,03,67.42
"ลำไยอบแห้งเกรด B",2561,12,03,45
"ลำไยอบแห้งเกรด C",2561,12,03,34.58
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,12,03,2.53
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,12,03,2.9
ข้าวเปลือกเจ้าหอมมะลิ,2562,01,01,15300.02
ข้าวเหนียวนาปียาว,2562,01,01,9632.41
ข้าวเหนียวนาปีสั้น,2562,01,01,8869.85
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,01,01,7930.8
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,01,01,6528.75
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,01,01,6.94
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,01,01,8.99
มันสำปะหลังสด,2562,01,01,2.28
มันเส้น,2562,01,01,5.58
อ้อยโรงงาน,2562,01,01,559.41
ถั่วเหลืองชนิดคละ,2562,01,01,16.6
ถั่วลิสงเปลือกแห้ง,2562,01,01,60
ถั่วลิสงเปลือกสด,2562,01,01,22.25
"มะพร้าวแห้ง ใหญ่ ",2562,01,01,489.39
"มะพร้าวแห้ง รอง",2562,01,01,358.88
"มะพร้าวแห้ง เล็ก",2562,01,01,215.18
"มะพร้าวแห้ง คละ",2562,01,01,440
"เนื้อมะพร้าวแห้ง C",2562,01,01,8.67
"ปาล์มร่วง ",2562,01,01,3.12
"ปาล์มทะลาย 3-6",2562,01,01,2.07
"ปาล์มทะลาย 7-10",2562,01,01,2.27
ปาล์มทะลาย11-15,2562,01,01,2.47
"ปาล์มทะลาย > 15",2562,01,01,2.67
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,03,01,9088.09
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,03,01,8705.78
"ผลกาแฟโรบัสต้าแห้งคละ   ",2562,03,01,35
สารกาแฟอาราบิก้า,2562,03,01,105
"ผลกาแฟอราบิก้า สด          ",2562,03,01,13.09
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,03,01,19.5
"ลำไยร่วงเกรด AA",2562,03,01,16.5
"ลำไยร่วงเกรด A",2562,03,01,10.5
"ลำไยร่วงเกรด B",2562,03,01,4.5
"ลำไยอบแห้งเกรด AA",2562,03,01,81.41
"ลำไยอบแห้งเกรด A",2562,03,01,60.3
"ลำไยอบแห้งเกรด B",2562,03,01,37.94
"ลำไยอบแห้งเกรด C",2562,03,01,30
"ส้มเขียวหวานสายน้ำผึ้ง ใหญ่",2562,03,01,40
"ส้มเขียวหวานสายน้ำผึ้ง รอง",2562,03,01,35
"ส้มเขียวหวานสายน้ำผึ้ง เล็ก",2562,03,01,25
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,03,01,2.48
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,03,01,2.74
ข้าวเปลือกเจ้าหอมมะลิ,2562,03,02,15720
ข้าวเหนียวนาปียาว,2562,03,02,10325.68
ข้าวเหนียวนาปีสั้น,2562,03,02,9352.04
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,03,02,7620
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,03,02,6514.97
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,03,02,6.57
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,03,02,8.09
มันสำปะหลังสด,2562,03,02,2.13
มันเส้น,2562,03,02,5.43
อ้อยโรงงาน,2562,03,02,601.37
ถั่วเหลืองชนิดคละ,2562,03,02,15.78
ถั่วลิสงเปลือกสด,2562,03,02,24.88
"มะพร้าวแห้ง ใหญ่ ",2562,03,02,679.87
"มะพร้าวแห้ง รอง",2562,03,02,510.91
"มะพร้าวแห้ง เล็ก",2562,03,02,294.58
"มะพร้าวแห้ง คละ",2562,03,02,639.88
"เนื้อมะพร้าวแห้ง C",2562,03,02,9.45
"ปาล์มร่วง ",2562,03,02,2.95
"ปาล์มทะลาย 3-6",2562,03,02,1.52
"ปาล์มทะลาย 7-10",2562,03,02,1.72
ปาล์มทะลาย11-15,2562,03,02,1.92
"ปาล์มทะลาย > 15",2562,03,02,2.12
"ยางแผ่นดิบ ชั้น 1",2562,03,02,44.67
"ยางแผ่นดิบ ชั้น 2",2562,03,02,44.17
"ยางแผ่นดิบ ชั้น 3",2562,03,02,43.67
"ยางก้อน ",2562,03,02,21.11
เศษยาง,2562,03,02,17.67
น้ำยางสด,2562,03,02,44.19
"ส้มเขียวหวาน ใหญ่",2562,03,02,23.71
"ส้มเขียวหวาน รอง",2562,03,02,17.03
"ส้มเขียวหวาน เล็ก",2562,03,02,10
"ส้มเขียวหวาน คละ",2562,03,02,23
"ทุเรียนชะนี คละ",2562,03,02,109.42
ทุเรียนหมอนทอง,2562,03,02,120
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,03,02,35.26
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,03,02,28.83
สับปะรดบริโภค,2562,03,02,6.02
สับปะรดโรงงาน,2562,03,02,4.18
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,03,02,6671.43
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,03,02,6300
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,03,02,14226.84
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,03,02,10116
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,03,02,8926
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,03,02,8599
สารกาแฟอาราบิก้า,2562,03,02,101.81
"ผลกาแฟอราบิก้า สด          ",2562,03,02,12.52
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,03,02,19.5
"ลำไยร่วงเกรด AA",2562,03,02,16.5
"ลำไยร่วงเกรด A",2562,03,02,10.5
"ลำไยร่วงเกรด B",2562,03,02,4.5
"ลำไยอบแห้งเกรด AA",2562,03,02,81.42
"ลำไยอบแห้งเกรด A",2562,03,02,60.33
"ลำไยอบแห้งเกรด B",2562,03,02,37.92
"ลำไยอบแห้งเกรด C",2562,03,02,30
"ส้มเขียวหวานสายน้ำผึ้ง ใหญ่",2562,03,02,35
"ส้มเขียวหวานสายน้ำผึ้ง รอง",2562,03,02,30
"ส้มเขียวหวานสายน้ำผึ้ง เล็ก",2562,03,02,25
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,03,02,2.41
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,03,02,2.66
ข้าวเปลือกเจ้าหอมมะลิ,2562,03,03,15694.33
ข้าวเหนียวนาปียาว,2562,03,03,10415.83
ข้าวเหนียวนาปีสั้น,2562,03,03,9374.18
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,03,03,7616.26
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,03,03,6539.29
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,03,03,6.46
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,03,03,8.07
มันสำปะหลังสด,2562,03,03,2.14
มันเส้น,2562,03,03,5.35
อ้อยโรงงาน,2562,03,03,601.59
ถั่วเหลืองชนิดคละ,2562,03,03,15.78
ถั่วลิสงเปลือกสด,2562,03,03,25.4
"มะพร้าวแห้ง ใหญ่ ",2562,03,03,680
"มะพร้าวแห้ง รอง",2562,03,03,531.57
"มะพร้าวแห้ง เล็ก",2562,03,03,331.41
"มะพร้าวแห้ง คละ",2562,03,03,584
"เนื้อมะพร้าวแห้ง C",2562,03,03,9.45
"ปาล์มร่วง ",2562,03,03,2.92
"ปาล์มทะลาย 3-6",2562,03,03,1.52
"ปาล์มทะลาย 7-10",2562,03,03,1.72
ปาล์มทะลาย11-15,2562,03,03,1.92
"ปาล์มทะลาย > 15",2562,03,03,2.12
"ยางแผ่นดิบ ชั้น 1",2562,03,03,44.66
"ยางแผ่นดิบ ชั้น 2",2562,03,03,44.16
"ยางแผ่นดิบ ชั้น 3",2562,03,03,43.66
"ยางก้อน ",2562,03,03,21.3
เศษยาง,2562,03,03,17.83
น้ำยางสด,2562,03,03,45.13
"ส้มเขียวหวาน ใหญ่",2562,03,03,23.71
"ส้มเขียวหวาน รอง",2562,03,03,17.03
"ส้มเขียวหวาน เล็ก",2562,03,03,11.36
"ส้มเขียวหวาน คละ",2562,03,03,20
"ทุเรียนชะนี คละ",2562,03,03,99.57
ทุเรียนหมอนทอง,2562,03,03,119.08
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,03,03,36.56
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,03,03,28.83
สับปะรดบริโภค,2562,03,03,6.06
สับปะรดโรงงาน,2562,03,03,4.47
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,03,03,6707.14
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,03,03,6300
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,03,03,14090.67
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,03,03,10379
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,03,03,9158
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,03,03,8650
สารกาแฟอาราบิก้า,2562,03,03,105
"ผลกาแฟอราบิก้า สด          ",2562,03,03,13.39
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,03,03,19.5
"ลำไยร่วงเกรด AA",2562,03,03,16.5
"ลำไยร่วงเกรด A",2562,03,03,10.5
"ลำไยร่วงเกรด B",2562,03,03,4.5
"ลำไยอบแห้งเกรด AA",2562,03,03,81.42
"ลำไยอบแห้งเกรด A",2562,03,03,60.33
"ลำไยอบแห้งเกรด B",2562,03,03,37.92
"ลำไยอบแห้งเกรด C",2562,03,03,30
มังคุดผิวมันผลขนาดคละ,2562,03,03,116.67
"ส้มเขียวหวานสายน้ำผึ้ง ใหญ่",2562,03,03,33
"ส้มเขียวหวานสายน้ำผึ้ง รอง",2562,03,03,28
"ส้มเขียวหวานสายน้ำผึ้ง เล็ก",2562,03,03,22
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,03,03,2.43
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,03,03,2.71
ข้าวเปลือกเจ้าหอมมะลิ,2562,03,04,15640.52
ข้าวเหนียวนาปียาว,2562,03,04,10336.54
ข้าวเหนียวนาปีสั้น,2562,03,04,9388.85
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,03,04,7653.53
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,03,04,6562
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,03,04,6.37
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,03,04,8.06
มันสำปะหลังสด,2562,03,04,2.15
มันเส้น,2562,03,04,5.25
อ้อยโรงงาน,2562,03,04,608.5
ถั่วเหลืองชนิดคละ,2562,03,04,15.95
ถั่วลิสงเปลือกสด,2562,03,04,27.12
"มะพร้าวแห้ง ใหญ่ ",2562,03,04,686.19
"มะพร้าวแห้ง รอง",2562,03,04,535.78
"มะพร้าวแห้ง เล็ก",2562,03,04,333
"มะพร้าวแห้ง คละ",2562,03,04,583.54
"เนื้อมะพร้าวแห้ง C",2562,03,04,9.45
"ปาล์มร่วง ",2562,03,04,2.67
"ปาล์มทะลาย 3-6",2562,03,04,1.57
"ปาล์มทะลาย 7-10",2562,03,04,1.77
ปาล์มทะลาย11-15,2562,03,04,1.97
"ปาล์มทะลาย > 15",2562,03,04,2.17
"ยางแผ่นดิบ ชั้น 1",2562,03,04,45.87
"ยางแผ่นดิบ ชั้น 2",2562,03,04,45.37
"ยางแผ่นดิบ ชั้น 3",2562,03,04,44.87
"ยางก้อน ",2562,03,04,21.28
เศษยาง,2562,03,04,18.13
น้ำยางสด,2562,03,04,44.76
"ส้มเขียวหวาน ใหญ่",2562,03,04,26.07
"ส้มเขียวหวาน รอง",2562,03,04,17.75
"ส้มเขียวหวาน เล็ก",2562,03,04,12.43
"ส้มเขียวหวาน คละ",2562,03,04,20
"ทุเรียนชะนี คละ",2562,03,04,98.57
ทุเรียนหมอนทอง,2562,03,04,118.79
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,03,04,36.56
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,03,04,28.83
สับปะรดบริโภค,2562,03,04,6.09
สับปะรดโรงงาน,2562,03,04,4.7
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,03,04,6707.14
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,03,04,6300
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,03,04,14090.67
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,03,04,10493.02
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,03,04,9258.54
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,03,04,8946.82
สารกาแฟอาราบิก้า,2562,03,04,105
"ผลกาแฟอราบิก้า สด          ",2562,03,04,15.95
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,03,04,19.5
"ลำไยร่วงเกรด AA",2562,03,04,16.5
"ลำไยร่วงเกรด A",2562,03,04,10.5
"ลำไยร่วงเกรด B",2562,03,04,4.5
"ลำไยอบแห้งเกรด AA",2562,03,04,81.42
"ลำไยอบแห้งเกรด A",2562,03,04,60.33
"ลำไยอบแห้งเกรด B",2562,03,04,37.92
"ลำไยอบแห้งเกรด C",2562,03,04,30
มังคุดผิวมันผลขนาดคละ,2562,03,04,115
"ส้มเขียวหวานสายน้ำผึ้ง ใหญ่",2562,03,04,33
"ส้มเขียวหวานสายน้ำผึ้ง รอง",2562,03,04,28
"ส้มเขียวหวานสายน้ำผึ้ง เล็ก",2562,03,04,22
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,03,04,2.43
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,03,04,2.72
ข้าวเปลือกเจ้าหอมมะลิ,2562,03,05,15674.72
ข้าวเหนียวนาปียาว,2562,03,05,10454.99
ข้าวเหนียวนาปีสั้น,2562,03,05,9403.14
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,03,05,7712.28
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,03,05,6627.75
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,03,05,6.23
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,03,05,7.94
มันสำปะหลังสด,2562,03,05,2.15
มันเส้น,2562,03,05,5.29
อ้อยโรงงาน,2562,03,05,609.66
ถั่วเหลืองชนิดคละ,2562,03,05,16.75
ถั่วลิสงเปลือกสด,2562,03,05,26.81
"มะพร้าวแห้ง ใหญ่ ",2562,03,05,705.58
"มะพร้าวแห้ง รอง",2562,03,05,510.93
"มะพร้าวแห้ง เล็ก",2562,03,05,325.81
"มะพร้าวแห้ง คละ",2562,03,05,636.71
"เนื้อมะพร้าวแห้ง C",2562,03,05,9.47
"ปาล์มร่วง ",2562,03,05,2.54
"ปาล์มทะลาย 3-6",2562,03,05,1.6
"ปาล์มทะลาย 7-10",2562,03,05,1.8
ปาล์มทะลาย11-15,2562,03,05,2
"ปาล์มทะลาย > 15",2562,03,05,2.2
"ยางแผ่นดิบ ชั้น 1",2562,03,05,45.5
"ยางแผ่นดิบ ชั้น 2",2562,03,05,45
"ยางแผ่นดิบ ชั้น 3",2562,03,05,44.5
"ยางก้อน ",2562,03,05,21.81
เศษยาง,2562,03,05,18.34
น้ำยางสด,2562,03,05,45.07
"ส้มเขียวหวาน ใหญ่",2562,03,05,27.75
"ส้มเขียวหวาน รอง",2562,03,05,18.07
"ส้มเขียวหวาน เล็ก",2562,03,05,10.71
"ส้มเขียวหวาน คละ",2562,03,05,23
"ทุเรียนชะนี คละ",2562,03,05,90
ทุเรียนหมอนทอง,2562,03,05,118.79
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,03,05,36.56
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,03,05,28.83
สับปะรดบริโภค,2562,03,05,6.5
สับปะรดโรงงาน,2562,03,05,5.05
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,03,05,6878.57
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,03,05,6562.78
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,03,05,14092.66
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,03,05,10547.76
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,03,05,9306.84
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,03,05,9053.29
สารกาแฟอาราบิก้า,2562,03,05,105
"ผลกาแฟอราบิก้า สด          ",2562,03,05,12
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,03,05,19.5
"ลำไยร่วงเกรด AA",2562,03,05,16.5
"ลำไยร่วงเกรด A",2562,03,05,10.5
"ลำไยร่วงเกรด B",2562,03,05,4.5
"ลำไยอบแห้งเกรด AA",2562,03,05,81.42
"ลำไยอบแห้งเกรด A",2562,03,05,60.33
"ลำไยอบแห้งเกรด B",2562,03,05,37.92
"ลำไยอบแห้งเกรด C",2562,03,05,30
มังคุดผิวมันผลขนาดคละ,2562,03,05,55.67
"ส้มเขียวหวานสายน้ำผึ้ง ใหญ่",2562,03,05,33
"ส้มเขียวหวานสายน้ำผึ้ง รอง",2562,03,05,28
"ส้มเขียวหวานสายน้ำผึ้ง เล็ก",2562,03,05,22
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,03,05,2.43
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,03,05,2.75
ข้าวเปลือกเจ้าหอมมะลิ,2562,04,01,15667.58
ข้าวเหนียวนาปียาว,2562,04,01,10622.24
ข้าวเหนียวนาปีสั้น,2562,04,01,9375.73
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,04,01,7785.33
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,04,01,6602.95
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,04,01,6.03
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,04,01,7.71
มันสำปะหลังสด,2562,04,01,2.12
มันเส้น,2562,04,01,5.34
อ้อยโรงงาน,2562,04,01,611.92
ถั่วเหลืองชนิดคละ,2562,04,01,17.39
ถั่วลิสงเปลือกแห้ง,2562,04,01,61.16
ถั่วลิสงเปลือกสด,2562,04,01,26.64
"มะพร้าวแห้ง ใหญ่ ",2562,04,01,699.39
"มะพร้าวแห้ง รอง",2562,04,01,528.12
