﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มีนาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานธาตุก่องข้าวน้อย   อ.เมือง  จ.ยโสธร),"6,811","8,536","15,347",6,7,13,49,59,108,203,0,203,0,0,0,"7,069","8,602","15,671",286,879,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานหอไตรหนองขุหลุ  อ.ตระการพืชผล  จ. อุบล ฯ),80,141,221,3,0,3,152,210,362,0,0,0,0,0,0,235,351,586,87,204,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานภูปอ จ.กาฬสินธ์),244,276,520,0,0,0,0,0,0,0,0,0,0,0,0,244,276,520,49,226,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,219,284,503,78,48,126,374,518,892,7,0,7,77,146,223,755,996,"1,751",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,0,0,0,0,0,0,6,9,15,0,0,0,4,7,11,10,16,26,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,,879,"1,057","1,936",97,98,195,683,709,"1,392",131,51,182,110,110,220,"1,900","2,025","3,925",0,361,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา (กู่สันตรัตน์),92,102,194,34,24,58,110,97,207,47,23,70,93,69,162,376,315,691,0,157,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  บ้านปราสาท,408,338,746,264,255,519,245,415,660,49,0,49,0,0,0,966,"1,008","1,974",0,75,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทศีขรภูมิ,659,970,"1,629",27,33,60,764,"1,027","1,791",20,0,20,0,0,0,"1,470","2,030","3,500",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทหินบ้านพลวง,70,90,160,12,8,20,99,113,212,25,5,30,8,12,20,214,228,442,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทพนมวัน,401,530,931,79,6,85,94,233,327,12,0,12,0,0,0,586,769,"1,355",0,"1,148","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทเมืองแขก,116,87,203,9,15,24,45,182,227,8,11,19,11,13,24,189,308,497,0,146,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทถนนหัก,7,11,18,2,0,2,5,10,15,3,0,3,0,0,0,17,21,38,0,12,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  กลุ่มปราสาทตาเมือน,492,443,935,8,6,14,45,52,97,27,0,27,0,0,0,572,501,"1,073",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"7,069","7,095","14,164","1,134","1,169","2,303","5,154","5,397","10,551",429,40,469,9,11,20,"13,795","13,712","27,507",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"28,947","29,336","58,283",797,693,"1,490","16,517","16,690","33,207","1,210",38,"1,248",864,752,"1,616","48,335","47,509","95,844",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,230,263,493,99,63,162,878,949,"1,827",17,3,20,12,19,31,"1,236","1,297","2,533",8,51,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,18,19,37,5,3,8,128,128,256,27,0,27,13,18,31,191,168,359,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,331,381,712,14,22,36,"1,141","1,583","2,724",1,0,1,164,271,435,"1,651","2,257","3,908",31,122,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"2,580","2,210","4,790",11,4,15,536,579,"1,115",33,0,33,0,0,0,"3,160","2,793","5,953",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (ศูนย์ข้อมูลบริการนักท่องเที่ยวเขาแดง  อ. สิงหนคร  จ.สงขลา),30,29,59,2,2,4,221,212,433,0,0,0,18,8,26,271,251,522,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานเมืองยะรัง อ.ยะรัง  จ.ปัตตานี),239,185,424,24,23,47,158,77,235,0,0,0,20,23,43,441,308,749,27,138,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (พธ. พื้นถิ่นวัดชลธาราสิงเห  อ.ตากใบ  จ.นราธิวาส),37,56,93,0,0,0,64,100,164,0,0,0,0,0,0,101,156,257,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานถ้ำศิลป์ อ.เมือง  จ. ยะลา),9,4,13,0,0,0,110,100,210,0,0,0,0,0,0,119,104,223,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานวังเจ้าเมืองพัทลุง),170,180,350,9,5,14,860,"1,098","1,958",1,0,1,60,50,110,"1,100","1,333","2,433",9,60,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,3,0,3,0,0,0,626,712,"1,338",3,0,3,326,349,675,958,"1,061","2,019",1,4,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,198,312,510,22,35,57,465,523,988,0,0,0,202,270,472,887,"1,140","2,027",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,120,250,370,0,1,1,2,3,5,0,0,0,12,21,33,134,275,409,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,0,0,0,0,0,0,23,34,57,0,0,0,3,8,11,26,42,68,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,155,141,296,0,0,0,157,147,304,3,0,3,0,0,0,315,288,603,33,100,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,341,346,687,18,32,50,253,311,564,0,0,0,20,36,56,632,725,"1,357",61,182,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,18,36,54,1,0,1,22,55,77,0,0,0,0,0,0,41,91,132,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,142,77,219,0,0,0,349,337,686,1,0,1,0,0,0,492,414,906,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,102,138,240,8,3,11,44,108,152,6,0,6,14,40,54,174,289,463,1,1,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระพุทธสิหิงส์),215,233,448,9,2,11,5,3,8,3,0,3,0,0,0,232,238,470,17,97,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระอิศวรและหอพระนารายณ์),81,84,165,0,1,1,4,4,8,0,0,0,180,20,200,265,109,374,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานเขาคา),18,55,73,0,0,0,68,88,156,0,0,0,7,10,17,93,153,246,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (วัดหลง-วัดแก้ว),467,525,992,290,17,307,14,19,33,102,76,178,0,0,0,873,637,"1,510",29,172,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (จวนเจ้าเมืองระนอง  อ. เมือง  จ.ระนอง),296,362,658,4,7,11,62,74,136,0,0,0,4,6,10,366,449,815,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (แหล่งโบราณคดีทุ่งตึก  อ. ตะกั่วป่า   จ.พังงา),79,88,167,2,3,5,30,36,66,0,0,0,0,0,0,111,127,238,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,75,98,173,12,10,22,"1,202","2,133","3,335",3,0,3,10,15,25,"1,302","2,256","3,558",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,430,572,"1,002",21,6,27,"1,351","1,799","3,150",176,26,202,9,12,21,"1,987","2,415","4,402",67,379,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,73,76,149,7,9,16,779,795,"1,574",0,0,0,79,135,214,938,"1,015","1,953",24,93,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,101,97,198,0,0,0,21,18,39,0,0,0,15,12,27,137,127,264,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,196,216,412,11,14,25,375,402,777,4,2,6,17,2,19,603,636,"1,239",41,95,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มีนาคม 2561,กองโบราณคดีใต้น้ำ,กองโบราณคดีใต้น้ำ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักการสังคีต,สำนักการสังคีต,,0,0,0,0,0,0,0,0,0,0,0,0,100,100,200,100,100,200,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,55,68,123,10,15,25,3,5,8,0,0,0,2,1,3,70,89,159,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักการสังคีต,โรงละครแห่งชาติ,,"2,470","2,818","5,288",400,500,900,3,3,6,0,0,0,419,528,947,"3,292","3,849","7,141",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"6,052","7,887","13,939","2,684","2,457","5,141","1,293","1,701","2,994",383,16,399,21,24,45,"10,433","12,085","22,518",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,200,250,450,"1,120","1,080","2,200",190,197,387,14,0,14,50,70,120,"1,574","1,597","3,171",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,156,190,346,32,38,70,107,115,222,1,0,1,11,15,26,307,358,665,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,76,90,166,136,99,235,750,741,"1,491",0,0,0,672,652,"1,324","1,634","1,582","3,216",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,92,71,163,11,0,11,134,47,181,3,0,3,0,0,0,240,118,358,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,126,151,277,11,14,25,56,58,114,0,0,0,0,0,0,193,223,416,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
เมษายน 2561,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"3,891","3,373","7,264",68,155,223,"1,938","2,962","4,900",145,1,146,7,11,18,"6,049","6,502","12,551",0,410,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
