﻿id,name,lastname,name_en,lastname_en,std_tier1_title,std_tier2_title,std_tier3_title,std_level_title
5150,บุญทัน,เรืองสมบัติ,Boomtan ,Ruangsombat,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5150,บุญทัน,เรืองสมบัติ,Boomtan ,Ruangsombat,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5150,บุญทัน,เรืองสมบัติ,Boomtan ,Ruangsombat,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5151,เมธินทร์,อินทรหันต์,Mathin ,Intarathan,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพครูฝึกงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 4
5151,เมธินทร์,อินทรหันต์,Mathin ,Intarathan,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพผู้บริหารงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 5
5151,เมธินทร์,อินทรหันต์,Mathin ,Intarathan,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5151,เมธินทร์,อินทรหันต์,Mathin ,Intarathan,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5151,เมธินทร์,อินทรหันต์,Mathin ,Intarathan,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5152,วัฒนา,คำสุข,Wattana,Khamsuk,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพครูฝึกงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 4
5152,วัฒนา,คำสุข,Wattana,Khamsuk,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5152,วัฒนา,คำสุข,Wattana,Khamsuk,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5152,วัฒนา,คำสุข,Wattana,Khamsuk,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5153,ปัญจพล,ถึงพุ่ม,Punjapoln,Thungpoom,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพครูฝึกงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 4
5153,ปัญจพล,ถึงพุ่ม,Punjapoln,Thungpoom,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5153,ปัญจพล,ถึงพุ่ม,Punjapoln,Thungpoom,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5153,ปัญจพล,ถึงพุ่ม,Punjapoln,Thungpoom,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5154,เวียง ,พิมพ์สอน,Veing,Pimsorn,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพครูฝึกงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 4
5154,เวียง ,พิมพ์สอน,Veing,Pimsorn,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพผู้บริหารงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 5
5154,เวียง ,พิมพ์สอน,Veing,Pimsorn,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5154,เวียง ,พิมพ์สอน,Veing,Pimsorn,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5154,เวียง ,พิมพ์สอน,Veing,Pimsorn,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5155,ขฏิพัช,ราชกิจ,Khatipat,Rachakit,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพครูฝึกงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 4
5155,ขฏิพัช,ราชกิจ,Khatipat,Rachakit,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5155,ขฏิพัช,ราชกิจ,Khatipat,Rachakit,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5155,ขฏิพัช,ราชกิจ,Khatipat,Rachakit,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5156,จรัญ,กันทะ,Charan,Kantha,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพครูฝึกงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 4
5156,จรัญ,กันทะ,Charan,Kantha,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5156,จรัญ,กันทะ,Charan,Kantha,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5156,จรัญ,กันทะ,Charan,Kantha,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5157,ปรีดา ,ดวงสีดา,Preeda ,Duangseeda,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพครูฝึกงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 4
5157,ปรีดา ,ดวงสีดา,Preeda ,Duangseeda,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5157,ปรีดา ,ดวงสีดา,Preeda ,Duangseeda,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5157,ปรีดา ,ดวงสีดา,Preeda ,Duangseeda,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5158,ชาลี ,ขัติยศ,Chalee ,Khtiyos,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพครูฝึกงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 4
5158,ชาลี ,ขัติยศ,Chalee ,Khtiyos,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5158,ชาลี ,ขัติยศ,Chalee ,Khtiyos,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5158,ชาลี ,ขัติยศ,Chalee ,Khtiyos,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5159,ณัฐพล ,รอดเรืองเดช,Nattapon,Rodruangdejh,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพครูฝึกงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 4
5159,ณัฐพล ,รอดเรืองเดช,Nattapon,Rodruangdejh,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5159,ณัฐพล ,รอดเรืองเดช,Nattapon,Rodruangdejh,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5159,ณัฐพล ,รอดเรืองเดช,Nattapon,Rodruangdejh,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5160,นิธิต ,วงศ์สง่า,Nithit ,Vongsanga,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5160,นิธิต ,วงศ์สง่า,Nithit ,Vongsanga,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5160,นิธิต ,วงศ์สง่า,Nithit ,Vongsanga,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5161,คหบดี,ทองผุย,Kahabodee,Thongpui,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 1
5161,คหบดี,ทองผุย,Kahabodee,Thongpui,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 2
5161,คหบดี,ทองผุย,Kahabodee,Thongpui,สาขาวิชาชีพรักษาความปลอดภัย,สาขารักษาความปลอดภัยอาคาร สถานที่และทรัพย์สิน,อาชีพพนักงานรักษาความปลอดภัยอาคารสถานที่และทรัพย์สิน ,ชั้น 3
5163,สิริกาญจน์,มีสุขกุลพัฒน์,Sirikan,Meesukkulpat,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ชั้น 3
5163,สิริกาญจน์,มีสุขกุลพัฒน์,Sirikan,Meesukkulpat,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ระดับ 4
5164,เยาวลักษณ์,นาคีสถิตย์,Yaowalak,Nakesathit,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ชั้น 3
5164,เยาวลักษณ์,นาคีสถิตย์,Yaowalak,Nakesathit,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ระดับ 4
5165,ฐิติพร,สุวรรณโณกริฟฟิธส์,Thitiporn,Suwanno Griffiths,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ชั้น 3
5165,ฐิติพร,สุวรรณโณกริฟฟิธส์,Thitiporn,Suwanno Griffiths,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ระดับ 4
5166,ปรียานุช,สุดประเสริฐ,Preeyanut,Sutprasert,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ชั้น 3
5166,ปรียานุช,สุดประเสริฐ,Preeyanut,Sutprasert,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ระดับ 4
5167,พิมพ์ณฎา,รัฐกรเกียรติกุล,Pimnada,Ratthakornkiatkun,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ชั้น 3
5167,พิมพ์ณฎา,รัฐกรเกียรติกุล,Pimnada,Ratthakornkiatkun,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ระดับ 4
5168,สิตา,เสลานนท์,Sita,Selanont,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ชั้น 3
5168,สิตา,เสลานนท์,Sita,Selanont,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ระดับ 4
5169,อรุณี ,เพศยนาวิน,Arunee,Bhesyanavin,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ชั้น 3
5169,อรุณี ,เพศยนาวิน,Arunee,Bhesyanavin,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ระดับ 4
5170,สิรินทร์นิชา,สุริยจันทกร,Sirinnicha,Suriyajantakorn,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ชั้น 3
5170,สิรินทร์นิชา,สุริยจันทกร,Sirinnicha,Suriyajantakorn,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ระดับ 4
5171,นินนาท ,พัฒนวิบูลย์,Ninnart,Pathanavibool,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ชั้น 3
5171,นินนาท ,พัฒนวิบูลย์,Ninnart,Pathanavibool,สาขาวิชาชีพการบิน,สาขาต้อนรับบนเครื่องบิน,อาชีพพนักงานต้อนรับบนเครื่องบิน ,ระดับ 4
5172,นภดล,แสงแข,Nopdol,Sankae,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (เรียนรู้และพัฒนาทรัพยากรบุคคล) ,ชั้น 3
5172,นภดล,แสงแข,Nopdol,Sankae,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (บริหารค่าตอบแทน) ,ชั้น 3
5172,นภดล,แสงแข,Nopdol,Sankae,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (พนักงานสัมพันธ์) ,ชั้น 3
5172,นภดล,แสงแข,Nopdol,Sankae,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (สรรหาและคัดเลือกบุคลากร) ,ชั้น 3
5173,นิธิกร,ศาตากร,Nithikorn,Satakorn,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (เรียนรู้และพัฒนาทรัพยากรบุคคล) ,ชั้น 3
5173,นิธิกร,ศาตากร,Nithikorn,Satakorn,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (บริหารค่าตอบแทน) ,ชั้น 3
5173,นิธิกร,ศาตากร,Nithikorn,Satakorn,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (พนักงานสัมพันธ์) ,ชั้น 3
5173,นิธิกร,ศาตากร,Nithikorn,Satakorn,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (สรรหาและคัดเลือกบุคลากร) ,ชั้น 3
5174,ภานิตา,โพธิ์แก้ว,Panita,Phokaew,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (เรียนรู้และพัฒนาทรัพยากรบุคคล) ,ชั้น 3
5174,ภานิตา,โพธิ์แก้ว,Panita,Phokaew,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (บริหารค่าตอบแทน) ,ชั้น 3
5174,ภานิตา,โพธิ์แก้ว,Panita,Phokaew,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (พนักงานสัมพันธ์) ,ชั้น 3
5174,ภานิตา,โพธิ์แก้ว,Panita,Phokaew,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (สรรหาและคัดเลือกบุคลากร) ,ชั้น 3
5175,รุ่งนิรันดร์,รังษี,Rungnirundr,Rangsee,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (เรียนรู้และพัฒนาทรัพยากรบุคคล) ,ชั้น 3
5175,รุ่งนิรันดร์,รังษี,Rungnirundr,Rangsee,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (บริหารค่าตอบแทน) ,ชั้น 3
5175,รุ่งนิรันดร์,รังษี,Rungnirundr,Rangsee,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (พนักงานสัมพันธ์) ,ชั้น 3
5175,รุ่งนิรันดร์,รังษี,Rungnirundr,Rangsee,สาขาวิชาชีพบริหารงานบุคคล,,อาชีพนักบริหารงานบุคคล (สรรหาและคัดเลือกบุคลากร) ,ชั้น 3
5192,พาณี,พิบูลย์เวช,Panee,Piboonwat,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
5192,พาณี,พิบูลย์เวช,Panee,Piboonwat,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 2
5192,พาณี,พิบูลย์เวช,Panee,Piboonwat,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 3
5192,พาณี,พิบูลย์เวช,Panee,Piboonwat,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 4
5193,นภัสรัญชน์,ลิมปิษเฐียร,Napatsran,Limpisthira,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
5193,นภัสรัญชน์,ลิมปิษเฐียร,Napatsran,Limpisthira,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 2
5193,นภัสรัญชน์,ลิมปิษเฐียร,Napatsran,Limpisthira,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 3
5193,นภัสรัญชน์,ลิมปิษเฐียร,Napatsran,Limpisthira,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 4
5194,ศรีสุทธา,ปัตทวีคงคา,Srisuttha,Patthaveekongka,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
5194,ศรีสุทธา,ปัตทวีคงคา,Srisuttha,Patthaveekongka,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 2
5194,ศรีสุทธา,ปัตทวีคงคา,Srisuttha,Patthaveekongka,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 3
5194,ศรีสุทธา,ปัตทวีคงคา,Srisuttha,Patthaveekongka,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 4
5195,นีระนุช,จารย์ลี,Neeranuch,Jarnlee,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
5195,นีระนุช,จารย์ลี,Neeranuch,Jarnlee,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 2
5195,นีระนุช,จารย์ลี,Neeranuch,Jarnlee,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 3
5195,นีระนุช,จารย์ลี,Neeranuch,Jarnlee,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 4
5196,ฐนิตนันท์,ธรรมพลบุรี,Tanitnan,Thammapolburee,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
5196,ฐนิตนันท์,ธรรมพลบุรี,Tanitnan,Thammapolburee,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 2
5196,ฐนิตนันท์,ธรรมพลบุรี,Tanitnan,Thammapolburee,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 3
5196,ฐนิตนันท์,ธรรมพลบุรี,Tanitnan,Thammapolburee,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 4
5197,วิมลมาลย์,ฟูศรีบุญ,Wimolmal,Fusriboon,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
5197,วิมลมาลย์,ฟูศรีบุญ,Wimolmal,Fusriboon,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 2
5197,วิมลมาลย์,ฟูศรีบุญ,Wimolmal,Fusriboon,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 3
5197,วิมลมาลย์,ฟูศรีบุญ,Wimolmal,Fusriboon,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 4
5198,จิราวรรณ,สุวรรณภารต,Jirawan,Suwanparata,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
5198,จิราวรรณ,สุวรรณภารต,Jirawan,Suwanparata,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 2
5198,จิราวรรณ,สุวรรณภารต,Jirawan,Suwanparata,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 3
5198,จิราวรรณ,สุวรรณภารต,Jirawan,Suwanparata,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 4
5199,สาทิณี,ใจสมบูรณ์,Satinee,Jaisomboon,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
5199,สาทิณี,ใจสมบูรณ์,Satinee,Jaisomboon,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 2
5199,สาทิณี,ใจสมบูรณ์,Satinee,Jaisomboon,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 3
5199,สาทิณี,ใจสมบูรณ์,Satinee,Jaisomboon,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 4
5200,ศุภัชญา,พูลสวัสดิ์,Suphatchaya,Phunsawad,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
5200,ศุภัชญา,พูลสวัสดิ์,Suphatchaya,Phunsawad,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 2
5200,ศุภัชญา,พูลสวัสดิ์,Suphatchaya,Phunsawad,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 3
5200,ศุภัชญา,พูลสวัสดิ์,Suphatchaya,Phunsawad,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 4
5201,นัฏพร,แก่นจักร,Nattaporn,Kaenjak,สาขาวิชาชีพบริการสุขภาพ ,,อาชีพผู้ดูแลผู้สูงอายุ ,ชั้น 1
