﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,M3,21
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,M4,25
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,M5,27
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Female,M6,31
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,M1,29
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,M2,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,M3,24
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,M4,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,M5,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,Male,M6,15
โรงเรียนธัญรัตน์,2564/1,Female,P1,0
โรงเรียนธัญรัตน์,2564/1,Female,P2,0
โรงเรียนธัญรัตน์,2564/1,Female,P3,0
โรงเรียนธัญรัตน์,2564/1,Female,P4,0
โรงเรียนธัญรัตน์,2564/1,Female,P5,0
โรงเรียนธัญรัตน์,2564/1,Female,P6,0
โรงเรียนธัญรัตน์,2564/1,Female,M1,328
โรงเรียนธัญรัตน์,2564/1,Female,M2,349
โรงเรียนธัญรัตน์,2564/1,Female,M3,341
โรงเรียนธัญรัตน์,2564/1,Female,M4,309
โรงเรียนธัญรัตน์,2564/1,Female,M5,338
โรงเรียนธัญรัตน์,2564/1,Female,M6,317
โรงเรียนธัญรัตน์,2564/1,Male,P1,0
โรงเรียนธัญรัตน์,2564/1,Male,P2,0
โรงเรียนธัญรัตน์,2564/1,Male,P3,0
โรงเรียนธัญรัตน์,2564/1,Male,P4,0
โรงเรียนธัญรัตน์,2564/1,Male,P5,0
โรงเรียนธัญรัตน์,2564/1,Male,P6,0
โรงเรียนธัญรัตน์,2564/1,Male,M1,263
โรงเรียนธัญรัตน์,2564/1,Male,M2,301
โรงเรียนธัญรัตน์,2564/1,Male,M3,286
โรงเรียนธัญรัตน์,2564/1,Male,M4,237
โรงเรียนธัญรัตน์,2564/1,Male,M5,198
โรงเรียนธัญรัตน์,2564/1,Male,M6,180
โรงเรียนสายปัญญารังสิต,2564/1,Female,P1,0
โรงเรียนสายปัญญารังสิต,2564/1,Female,P2,0
โรงเรียนสายปัญญารังสิต,2564/1,Female,P3,0
โรงเรียนสายปัญญารังสิต,2564/1,Female,P4,0
โรงเรียนสายปัญญารังสิต,2564/1,Female,P5,0
โรงเรียนสายปัญญารังสิต,2564/1,Female,P6,0
โรงเรียนสายปัญญารังสิต,2564/1,Female,M1,211
โรงเรียนสายปัญญารังสิต,2564/1,Female,M2,220
โรงเรียนสายปัญญารังสิต,2564/1,Female,M3,204
โรงเรียนสายปัญญารังสิต,2564/1,Female,M4,161
โรงเรียนสายปัญญารังสิต,2564/1,Female,M5,178
โรงเรียนสายปัญญารังสิต,2564/1,Female,M6,187
โรงเรียนสายปัญญารังสิต,2564/1,Male,P1,0
โรงเรียนสายปัญญารังสิต,2564/1,Male,P2,0
โรงเรียนสายปัญญารังสิต,2564/1,Male,P3,0
โรงเรียนสายปัญญารังสิต,2564/1,Male,P4,0
โรงเรียนสายปัญญารังสิต,2564/1,Male,P5,0
โรงเรียนสายปัญญารังสิต,2564/1,Male,P6,0
โรงเรียนสายปัญญารังสิต,2564/1,Male,M1,180
โรงเรียนสายปัญญารังสิต,2564/1,Male,M2,174
โรงเรียนสายปัญญารังสิต,2564/1,Male,M3,186
โรงเรียนสายปัญญารังสิต,2564/1,Male,M4,153
โรงเรียนสายปัญญารังสิต,2564/1,Male,M5,139
โรงเรียนสายปัญญารังสิต,2564/1,Male,M6,128
โรงเรียนธัญบุรี,2564/1,Female,P1,0
โรงเรียนธัญบุรี,2564/1,Female,P2,0
โรงเรียนธัญบุรี,2564/1,Female,P3,0
โรงเรียนธัญบุรี,2564/1,Female,P4,0
โรงเรียนธัญบุรี,2564/1,Female,P5,0
โรงเรียนธัญบุรี,2564/1,Female,P6,0
โรงเรียนธัญบุรี,2564/1,Female,M1,239
โรงเรียนธัญบุรี,2564/1,Female,M2,263
โรงเรียนธัญบุรี,2564/1,Female,M3,266
โรงเรียนธัญบุรี,2564/1,Female,M4,262
โรงเรียนธัญบุรี,2564/1,Female,M5,255
โรงเรียนธัญบุรี,2564/1,Female,M6,276
โรงเรียนธัญบุรี,2564/1,Male,P1,0
โรงเรียนธัญบุรี,2564/1,Male,P2,0
โรงเรียนธัญบุรี,2564/1,Male,P3,0
โรงเรียนธัญบุรี,2564/1,Male,P4,0
โรงเรียนธัญบุรี,2564/1,Male,P5,0
โรงเรียนธัญบุรี,2564/1,Male,P6,0
โรงเรียนธัญบุรี,2564/1,Male,M1,234
โรงเรียนธัญบุรี,2564/1,Male,M2,226
โรงเรียนธัญบุรี,2564/1,Male,M3,209
โรงเรียนธัญบุรี,2564/1,Male,M4,198
โรงเรียนธัญบุรี,2564/1,Male,M5,198
โรงเรียนธัญบุรี,2564/1,Male,M6,167
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,M1,189
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,M2,155
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,M3,162
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,M4,189
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,M5,170
โรงเรียนหนองเสือวิทยาคม,2564/1,Female,M6,147
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,M1,200
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,M2,173
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,M3,194
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,M4,129
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,M5,113
โรงเรียนหนองเสือวิทยาคม,2564/1,Male,M6,81
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,M1,271
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,M2,257
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,M3,230
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,M4,232
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,M5,248
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Female,M6,203
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,M1,221
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,M2,206
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,M3,213
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,M4,193
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,M5,180
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,Male,M6,154
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,M1,100
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,M2,61
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,M3,69
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,M4,99
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,M5,100
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Female,M6,70
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,M1,80
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,M2,72
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,M3,74
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,M4,77
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,M5,62
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,Male,M6,50
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,M1,188
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,M2,192
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,M3,203
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,M4,198
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,M5,216
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Female,M6,225
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,M1,184
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,M2,184
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,M3,171
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,M4,159
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,M5,161
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,Male,M6,166
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,M1,68
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,M2,39
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,M3,45
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,M4,46
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,M5,46
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Female,M6,49
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,M1,58
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,M2,55
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,M3,44
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,M4,77
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,M5,61
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,Male,M6,36
