﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"3,173","3,191","6,364","2,072","1,541","3,613","2,163","2,401","4,564",366,7,373,335,135,470,"8,109","7,275","15,384",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"1,459","1,102","2,561",370,283,653,"2,813","2,692","5,505",209,0,209,"16,394","13,326","29,720","21,245","17,403","38,648",11,52,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"1,359","1,198","2,557",67,56,123,696,642,"1,338",208,71,279,134,22,156,"2,464","1,989","4,453",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,100,100,200,317,257,574,295,368,663,18,0,18,344,310,654,"1,074","1,035","2,109",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,0,0,0,0,0,0,144,172,316,0,0,0,0,0,0,144,172,316,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,104,116,220,48,37,85,246,299,545,96,0,96,20,9,29,514,461,975,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,209","1,144","2,353",1,15,16,"2,210","2,249","4,459",10,0,10,0,0,0,"3,430","3,408","6,838",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,"1,514","1,470","2,984",108,66,174,968,"1,136","2,104",160,50,210,90,72,162,"2,840","2,794","5,634",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,930,"9,787","10,717",158,123,281,833,"1,299","2,132",147,14,161,372,376,748,"2,440","11,599","14,039",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,72,91,163,71,29,100,943,943,"1,886",12,1,13,26,7,33,"1,124","1,071","2,195",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"3,641","3,640","7,281",233,212,445,"6,915","6,915","13,830",651,0,651,"8,862","8,861","17,723","20,302","19,628","39,930",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี สาขาร้อยเอ็ด(เดิม),,"1,206","1,186","2,392",32,9,41,94,111,205,55,8,63,51,38,89,"1,438","1,352","2,790",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,82,85,167,10,3,13,207,197,404,6,0,6,54,39,93,359,324,683,26,101,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,,"4,190","6,302","10,492",518,423,941,"2,779","4,504","7,283",329,0,329,2,4,6,"7,818","11,233","19,051",384,"1,454","951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,240,287,527,72,48,120,"1,808","2,087","3,895",49,0,49,61,123,184,"2,230","2,545","4,775",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,,"1,617","1,508","3,125","1,284",715,"1,999",463,485,948,92,10,102,205,102,307,"3,661","2,820","6,481",0,"1,148","951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"5,950","5,950","11,900","1,389","1,389","2,778","2,917","2,918","5,835",93,93,186,410,410,820,"10,759","10,760","21,519",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"10,600","10,600","21,200","1,025","1,025","2,050","2,904","2,903","5,807",202,202,404,80,80,160,"14,811","14,810","29,621",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,106,208,314,138,350,488,845,397,"1,242",0,0,0,43,57,100,"1,132","1,012","2,144",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,20,26,46,20,18,38,631,919,"1,550",28,0,28,35,20,55,734,983,"1,717",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,10,35,45,0,0,0,204,361,565,3,0,3,16,25,41,233,421,654,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติ ประโคนชัย,,"1,034",932,"1,966",0,0,0,207,170,377,0,0,0,0,0,0,"1,241","1,102","2,343",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,,465,213,678,2,3,5,221,109,330,4,0,4,0,0,0,692,325,"1,017",22,51,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,135,127,262,17,9,26,243,400,643,0,0,0,16,42,58,411,578,989,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,231,198,429,7,1,8,200,325,525,0,0,0,0,0,0,438,524,962,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,,397,428,825,23,16,39,320,358,678,13,4,17,22,32,54,775,838,"1,613",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,54,58,112,14,6,20,"1,120","1,550","2,670",17,0,17,11,15,26,"1,216","1,629","2,845",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,198,203,401,38,19,57,556,505,"1,061",52,19,71,0,0,0,844,746,"1,590",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,74,92,166,12,5,17,164,268,432,0,0,0,29,60,89,279,425,704,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช สาขาภูเก็ต(เดิม),,173,200,373,13,13,26,155,147,302,14,0,14,95,125,220,450,485,935,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กุมภาพันธ์ 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,111,148,259,151,161,312,852,"1,281","2,133",35,0,35,214,160,374,"1,363","1,750","3,113",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"2,535","3,061","5,596","2,474","2,240","4,714","3,169","2,890","6,059",177,1,178,119,363,482,"8,474","8,555","17,029",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,239,241,480,"1,803","1,747","3,550",99,106,205,0,0,0,0,0,0,"2,141","2,094","4,235",0,200,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,324,197,521,36,19,55,57,33,90,1,0,1,0,0,0,418,249,667,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,166,104,270,178,167,345,261,216,477,6,0,6,689,513,"1,202","1,300","1,000","2,300",0,676,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"9,429","8,887","18,316",338,155,493,"9,235","11,042","20,277",436,32,468,0,0,0,"19,438","20,116","39,554",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,264,278,542,0,0,0,179,324,503,0,0,0,0,0,0,443,602,"1,045",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,,497,513,"1,010",204,197,401,884,857,"1,741",489,227,716,370,309,679,"2,444","2,103","4,547",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,0,0,"33,930",0,0,"1,549",0,0,"13,805",0,0,121,0,0,"3,013",0,0,0,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,100,50,150,2,2,4,457,334,791,4,0,4,50,50,100,613,436,"1,049",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"8,423","10,633","19,056",182,220,402,"6,267","2,726","8,993",213,39,252,693,675,"1,368","15,778","14,293","30,071",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"1,888","1,912","3,800",438,442,880,"1,105","1,188","2,293",0,0,0,214,110,324,"3,645","3,652","7,297",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,56,43,99,11,7,18,104,93,197,9,0,9,224,194,418,404,337,741,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,127,249,376,2,2,4,"1,122",995,"2,117",12,0,12,2,2,4,"1,265","1,248","2,513",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,163,184,347,1,2,3,178,176,354,0,0,0,0,0,0,342,362,704,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,112,62,174,4,2,6,201,176,377,100,50,150,65,71,136,482,361,843,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,136,161,297,12,6,18,298,364,662,22,0,22,57,68,125,525,599,"1,124",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"2,080",0,"2,080",490,0,490,"2,618",0,"2,618",135,0,135,797,0,797,"6,120",0,"6,120",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,115,145,260,56,41,97,400,550,950,9,6,15,143,152,295,723,894,"1,617",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,30,0,30,0,0,0,375,0,375,74,0,74,30,0,30,509,0,509,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หอสมุดแห่งชาติ อินทร์บุรี,,14,29,43,0,0,0,147,352,499,184,0,184,0,0,0,345,381,726,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"15,012","18,555","33,567","24,536","29,285","53,821","10,497","12,169","22,666",375,0,375,"1,023",719,"1,742","51,443","60,728","112,171",297,"1,399","951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,,"1,557","1,457","3,014","1,467","1,538","3,005",139,140,279,86,0,86,26,25,51,"3,275","3,160","6,435",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,756,666,"1,422",20,9,29,332,349,681,165,87,252,935,871,"1,806","2,208","1,982","4,190",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,356,557,913,178,200,378,623,893,"1,516",10,7,17,91,114,205,"1,258","1,771","3,029",66,327,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,,945,"1,100","2,045",35,42,77,91,112,203,0,1,1,5,5,10,"1,076","1,260","2,336",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,66,74,140,0,0,0,180,206,386,0,0,0,0,0,0,246,280,526,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,596,376,972,13,9,22,157,152,309,20,0,20,"1,100","1,260","2,360","1,886","1,797","3,683",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,410,435,845,654,687,"1,341","1,149","1,178","2,327",62,1,63,308,326,634,"2,583","2,627","5,210",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,10,13,23,10,9,19,206,204,410,7,2,9,97,103,200,330,331,661,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,81,100,181,19,12,31,463,448,911,53,0,53,216,279,495,832,839,"1,671",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มีนาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"11,147","10,919","22,066",910,867,"1,777",893,936,"1,829",493,0,493,"1,380","1,776","3,156","14,823","14,498","29,321",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
