﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มีนาคม 2553,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,142,188,330,5,2,7,970,"1,798","2,768",49,0,49,284,448,732,"1,450","2,436","3,886",22,383,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,,"2,311","3,425","5,736",2,2,4,"1,678",480,"2,158",768,"1,042","1,810",73,95,168,"4,832","5,044","9,876",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,29,28,57,4,0,4,192,193,385,0,0,0,28,22,50,253,243,496,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,387,413,800,31,25,56,286,258,544,21,0,21,"1,434","1,599","3,033","2,159","2,295","4,454",81,653,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,418,479,897,0,0,0,0,6,6,3,0,3,12,2,14,433,487,920,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,589","1,552","3,141",0,0,0,"2,454","2,646","5,100",10,0,10,51,48,99,"4,104","4,246","8,350",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,977,778,"1,755",0,0,0,843,902,"1,745",2,0,2,4,3,7,"1,826","1,683","3,509",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,292,311,603,714,724,"1,438","3,328","3,487","6,815",96,26,122,386,350,736,"4,816","4,898","9,714",0,108,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,21,16,37,15,15,30,126,127,253,26,0,26,10,8,18,198,166,364,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"4,995","5,332","10,327",435,447,882,"1,990","1,955","3,945",364,0,364,"1,090","1,090","2,180","8,874","8,824","17,698",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"4,482","5,292","9,774","10,951","11,450","22,401","3,692","4,275","7,967",121,0,121,954,"1,002","1,956","20,200","22,019","42,219",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"1,963","2,437","4,400","1,432","1,471","2,903","3,554","4,462","8,016",287,0,287,372,405,777,"7,608","8,775","16,383",10,38,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"2,830","2,500","5,330",814,728,"1,542","11,534","11,656","23,190",318,0,318,"31,464","23,800","55,264","46,960","38,684","85,644",2,6,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"1,368","1,168","2,536",46,57,103,763,703,"1,466",101,1,102,291,268,559,"2,569","2,197","4,766",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,7,3,10,0,0,0,47,50,97,0,0,0,2,8,10,56,61,117,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,100,177,277,120,151,271,288,283,571,0,0,0,100,11,111,608,622,"1,230",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,94,110,204,281,222,503,568,576,"1,144",9,0,9,81,113,194,"1,033","1,021","2,054",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,215,201,416,47,38,85,863,"1,226","2,089",54,6,60,61,20,81,"1,240","1,491","2,731",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,159,194,353,27,24,51,189,102,291,980,"1,053","2,033",31,226,257,"1,386","1,599","2,985",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,57,44,101,0,0,0,0,0,0,0,0,0,0,0,0,57,44,101,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,800","1,755","3,555",16,10,26,"3,878","3,927","7,805",131,0,131,0,0,0,"5,825","5,692","11,517",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,948,824,"1,772",45,20,65,236,210,446,87,72,159,11,10,21,"1,327","1,136","2,463",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,630,668,"1,298",121,94,215,"2,435","2,368","4,803",43,0,43,207,101,308,"3,436","3,231","6,667",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,134,110,244,54,9,63,652,"1,059","1,711",2,0,2,8,4,12,850,"1,182","2,032",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"4,642","5,670","10,312",502,412,914,"7,924","7,728","15,652",732,10,742,"2,166","2,804","4,970","15,966","16,624","32,590",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี สาขาร้อยเอ็ด(เดิม),,"1,805","1,990","3,795",21,8,29,85,101,186,73,3,76,52,53,105,"2,036","2,155","4,191",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,282,575,857,8,4,12,987,963,"1,950",13,0,13,16,9,25,"1,306","1,551","2,857",11,31,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,980,840,"1,820",28,15,43,"1,605","1,805","3,410",16,0,16,0,0,0,"2,629","2,660","5,289",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,,"3,967","5,399","9,366",348,305,653,"5,236","7,554","12,790",374,0,374,30,15,45,"9,955","13,273","23,228",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,142,141,283,40,20,60,"1,229","1,169","2,398",96,0,96,170,368,538,"1,677","1,698","3,375",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,6,1,7,0,0,0,0,0,0,0,0,0,2,4,6,8,5,13,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,,"2,442","2,622","5,064",806,295,"1,101","1,094","1,398","2,492",73,8,81,199,123,322,"4,614","4,446","9,060",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"4,980","7,765","12,745","1,098","1,553","2,651","7,005","7,895","14,900",373,4,377,561,641,"1,202","14,017","17,858","31,875",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"7,863","9,137","17,000",871,527,"1,398","6,766","8,180","14,946",349,40,389,147,199,346,"15,996","18,083","34,079",4,11,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,110,169,279,174,109,283,503,874,"1,377",25,0,25,0,0,0,812,"1,152","1,964",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,30,26,56,10,18,28,198,305,503,46,0,46,0,0,0,284,349,633,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,98,249,347,8,0,8,621,686,"1,307",5,0,5,85,100,185,817,"1,035","1,852",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"2,049","1,966","4,015",9,8,17,"1,757","1,768","3,525",414,0,414,0,0,0,"4,229","3,742","7,971",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติ ประโคนชัย,,726,989,"1,715",0,0,0,803,822,"1,625",0,0,0,0,0,0,"1,529","1,811","3,340",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 10 นครราชสีมา,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,500,500,"1,000",0,0,0,250,250,500,0,0,0,0,0,0,750,750,"1,500",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,,470,312,782,2,0,2,238,135,373,3,0,3,0,0,0,713,447,"1,160",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,40,50,90,9,6,15,527,640,"1,167",0,0,0,28,14,42,604,710,"1,314",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,14,6,20,0,0,0,1,5,6,0,0,0,4,2,6,19,13,32,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,0,5,5,0,0,0,11,30,41,0,0,0,4,5,9,15,40,55,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,468,464,932,0,0,0,747,818,"1,565",0,0,0,0,0,0,"1,215","1,282","2,497",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติ วัดดอนรัก,,193,205,398,15,15,30,589,602,"1,191",147,0,147,19,13,32,963,835,"1,798",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,146,125,271,0,0,0,268,241,509,0,0,0,0,0,0,414,366,780,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,102,48,150,6,2,8,175,321,496,19,0,19,35,65,100,337,436,773,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,,"1,017",717,"1,734",58,29,87,384,441,825,83,28,111,28,44,72,"1,570","1,259","2,829",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,60,83,143,18,14,32,"1,432","2,062","3,494",8,1,9,824,"1,193","2,017","2,342","3,353","5,695",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,375,598,973,18,13,31,"1,034","1,465","2,499",95,27,122,222,265,487,"1,744","2,368","4,112",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,126,143,269,9,8,17,836,879,"1,715",0,0,0,79,175,254,"1,050","1,205","2,255",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,61,45,106,0,0,0,22,10,32,0,0,0,12,7,19,95,62,157,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,"3,629","3,910","7,539",2,3,5,"3,776","3,860","7,636",71,0,71,41,57,98,"7,519","7,830","15,349",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช สาขาภูเก็ต(เดิม),,250,240,490,13,11,24,165,165,330,14,0,14,117,125,242,559,541,"1,100",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,170,209,379,92,100,192,"1,311","1,652","2,963",4,0,4,248,352,600,"1,825","2,313","4,138",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,5,10,15,1,0,1,138,244,382,0,0,0,0,0,0,144,254,398,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ วัดเจริญสมณกิจ,,218,186,404,0,0,0,470,447,917,9,0,9,0,0,0,697,633,"1,330",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มีนาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,437,489,926,6,14,20,"1,044",595,"1,639",3,0,3,64,48,112,"1,554","1,146","2,700",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
