﻿SchoolName,YearTerm,StudentType,Level,Total
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,เครื่องเขียน,M3,115
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,เครื่องเขียน,M4,130
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,เครื่องเขียน,M5,69
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,เครื่องเขียน,M6,89
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,111
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,79
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,88
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,88
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,54
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,84
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,M1,10
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,M2,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,M3,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,M4,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อาหารกลางวัน,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,10
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,M1,11
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,M2,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,M3,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,M4,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องแบบนักเรียน,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,M1,10
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,M2,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,M3,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,M4,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,เครื่องเขียน,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,10
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,M1,49
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,M2,83
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,M3,113
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,M4,67
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,M5,52
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อาหารกลางวัน,M6,90
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,54
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,85
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,101
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,93
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,64
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,96
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,M1,60
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,M2,109
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,M3,132
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,M4,99
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,M5,77
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องแบบนักเรียน,M6,103
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,M1,58
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,M2,103
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,M3,122
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,M4,99
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,M5,77
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เครื่องเขียน,M6,119
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,52
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,78
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,103
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,75
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,50
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,88
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,M1,102
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,M2,104
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,M3,97
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,M4,52
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,M5,57
โรงเรียนบัวแก้วเกษร,2565/1,อาหารกลางวัน,M6,28
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,105
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,104
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,76
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,42
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,49
โรงเรียนบัวแก้วเกษร,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,27
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,M1,121
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,M2,116
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,M3,84
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,M4,43
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,M5,55
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องแบบนักเรียน,M6,26
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,M1,118
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,M2,116
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,M3,84
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,M4,43
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,M5,56
โรงเรียนบัวแก้วเกษร,2565/1,เครื่องเขียน,M6,25
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,104
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,104
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,77
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,41
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,50
โรงเรียนบัวแก้วเกษร,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,22
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,P2,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,P3,9
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,P5,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,P6,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,M1,41
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,M2,53
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,M3,69
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,M4,45
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,M5,33
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อาหารกลางวัน,M6,23
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,9
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,13
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,49
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,61
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,72
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,43
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,29
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,25
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,P1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,P2,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,P3,18
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,P4,10
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,P5,12
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,P6,16
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,M1,67
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,M2,75
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,M3,86
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,M4,59
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,M5,41
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องแบบนักเรียน,M6,38
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,P2,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,P3,18
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,P4,10
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,P5,11
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,P6,15
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,M1,61
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,M2,71
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,M3,77
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,M4,54
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,M5,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เครื่องเขียน,M6,27
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,9
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,11
