﻿ปี,หน่วยงาน, จำนวนนักท่องเที่ยว ,หน่วย
2551, อุทยานแห่งชาติน้ำหนาว," 47,680 ",คน
2552, อุทยานแห่งชาติน้ำหนาว," 55,294 ",คน
2553, อุทยานแห่งชาติน้ำหนาว," 45,017 ",คน
2554, อุทยานแห่งชาติน้ำหนาว," 40,754 ",คน
2555, อุทยานแห่งชาติน้ำหนาว," 45,112 ",คน
2556, อุทยานแห่งชาติน้ำหนาว," 42,143 ",คน
2557, อุทยานแห่งชาติน้ำหนาว," 37,063 ",คน
2558, อุทยานแห่งชาติน้ำหนาว," 47,016 ",คน
2559, อุทยานแห่งชาติน้ำหนาว," 40,890 ",คน
2560, อุทยานแห่งชาติน้ำหนาว," 30,306 ",คน
2561, อุทยานแห่งชาติน้ำหนาว," 30,177 ",คน
2562, อุทยานแห่งชาติน้ำหนาว," 31,840 ",คน
2563, อุทยานแห่งชาติน้ำหนาว," 30,142 ",คน
2550, อุทยานแห่งชาติดอยผากลอง," 42,245 ",คน
2551, อุทยานแห่งชาติดอยผากลอง," 23,111 ",คน
2552, อุทยานแห่งชาติดอยผากลอง," 38,270 ",คน
2553, อุทยานแห่งชาติดอยผากลอง," 50,875 ",คน
2554, อุทยานแห่งชาติดอยผากลอง," 28,383 ",คน
2555, อุทยานแห่งชาติดอยผากลอง," 14,477 ",คน
2556, อุทยานแห่งชาติดอยผากลอง," 6,715 ",คน
2557, อุทยานแห่งชาติดอยผากลอง," 4,285 ",คน
2558, อุทยานแห่งชาติดอยผากลอง," 1,905 ",คน
2559, อุทยานแห่งชาติดอยผากลอง," 3,151 ",คน
2560, อุทยานแห่งชาติดอยผากลอง," 4,213 ",คน
2561, อุทยานแห่งชาติดอยผากลอง," 3,985 ",คน
2562, อุทยานแห่งชาติดอยผากลอง," 3,891 ",คน
2563, อุทยานแห่งชาติดอยผากลอง," 3,092 ",คน
2550, อุทยานแห่งชาติเวียงโกศัย," 16,169 ",คน
2551, อุทยานแห่งชาติเวียงโกศัย," 15,876 ",คน
2552, อุทยานแห่งชาติเวียงโกศัย," 17,095 ",คน
2553, อุทยานแห่งชาติเวียงโกศัย," 22,077 ",คน
2554, อุทยานแห่งชาติเวียงโกศัย," 11,685 ",คน
2555, อุทยานแห่งชาติเวียงโกศัย," 15,975 ",คน
2556, อุทยานแห่งชาติเวียงโกศัย," 18,735 ",คน
2557, อุทยานแห่งชาติเวียงโกศัย," 17,476 ",คน
2558, อุทยานแห่งชาติเวียงโกศัย," 21,942 ",คน
2559, อุทยานแห่งชาติเวียงโกศัย," 24,912 ",คน
2560, อุทยานแห่งชาติเวียงโกศัย," 19,388 ",คน
2561, อุทยานแห่งชาติเวียงโกศัย," 19,232 ",คน
2562, อุทยานแห่งชาติเวียงโกศัย," 22,060 ",คน
2563, อุทยานแห่งชาติเวียงโกศัย," 7,773 ",คน
2550, อุทยานแห่งชาติแม่ยม," 5,585 ",คน
2551, อุทยานแห่งชาติแม่ยม," 8,549 ",คน
2552, อุทยานแห่งชาติแม่ยม, 516 ,คน
2553, อุทยานแห่งชาติแม่ยม," 4,592 ",คน
2554, อุทยานแห่งชาติแม่ยม," 3,073 ",คน
2555, อุทยานแห่งชาติแม่ยม," 3,508 ",คน
2556, อุทยานแห่งชาติแม่ยม," 3,162 ",คน
2557, อุทยานแห่งชาติแม่ยม," 4,866 ",คน
2558, อุทยานแห่งชาติแม่ยม," 7,771 ",คน
2559, อุทยานแห่งชาติแม่ยม," 7,741 ",คน
2560, อุทยานแห่งชาติแม่ยม," 6,662 ",คน
2561, อุทยานแห่งชาติแม่ยม," 7,816 ",คน
2562, อุทยานแห่งชาติแม่ยม," 6,738 ",คน
2563, อุทยานแห่งชาติแม่ยม," 3,756 ",คน
2550, อุทยานแห่งชาติลำน้ำน่าน," 4,848 ",คน
2551, อุทยานแห่งชาติลำน้ำน่าน," 5,511 ",คน
2552, อุทยานแห่งชาติลำน้ำน่าน," 12,652 ",คน
2553, อุทยานแห่งชาติลำน้ำน่าน," 6,473 ",คน
2554, อุทยานแห่งชาติลำน้ำน่าน," 7,026 ",คน
2555, อุทยานแห่งชาติลำน้ำน่าน," 5,884 ",คน
2556, อุทยานแห่งชาติลำน้ำน่าน," 7,335 ",คน
2557, อุทยานแห่งชาติลำน้ำน่าน," 17,875 ",คน
2558, อุทยานแห่งชาติลำน้ำน่าน," 30,144 ",คน
2559, อุทยานแห่งชาติลำน้ำน่าน," 25,733 ",คน
2560, อุทยานแห่งชาติลำน้ำน่าน," 29,985 ",คน
2561, อุทยานแห่งชาติลำน้ำน่าน," 26,439 ",คน
2562, อุทยานแห่งชาติลำน้ำน่าน," 27,926 ",คน
2563, อุทยานแห่งชาติลำน้ำน่าน," 20,136 ",คน
2550, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 11,996 ",คน
2551, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 15,357 ",คน
2552, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 41,168 ",คน
2553, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 12,716 ",คน
2554, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 20,858 ",คน
2555, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 19,763 ",คน
2556, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 21,034 ",คน
2557, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 26,133 ",คน
2558, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 19,905 ",คน
2559, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 7,365 ",คน
2560, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 7,456 ",คน
2561, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 6,968 ",คน
2562, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 5,471 ",คน
2563, อุทยานแห่งชาติน้ำตกแม่สุรินทร์," 6,347 ",คน
2550, อุทยานแห่งชาติสาละวิน," 9,319 ",คน
2551, อุทยานแห่งชาติสาละวิน," 8,909 ",คน
2552, อุทยานแห่งชาติสาละวิน," 8,730 ",คน
2553, อุทยานแห่งชาติสาละวิน," 11,465 ",คน
2554, อุทยานแห่งชาติสาละวิน, 993 ,คน
2555, อุทยานแห่งชาติสาละวิน," 4,897 ",คน
2556, อุทยานแห่งชาติสาละวิน," 2,271 ",คน
2557, อุทยานแห่งชาติสาละวิน," 4,552 ",คน
2558, อุทยานแห่งชาติสาละวิน," 3,454 ",คน
2559, อุทยานแห่งชาติสาละวิน," 1,067 ",คน
2560, อุทยานแห่งชาติสาละวิน, 795 ,คน
2561, อุทยานแห่งชาติสาละวิน," 1,645 ",คน
2562, อุทยานแห่งชาติสาละวิน," 2,054 ",คน
2563, อุทยานแห่งชาติสาละวิน," 2,128 ",คน
2550, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 176,719 ",คน
2551, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 146,620 ",คน
2552, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 230,870 ",คน
2553, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 295,609 ",คน
2554, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 103,520 ",คน
2555, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 98,471 ",คน
2556, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 108,916 ",คน
2557, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 97,931 ",คน
2558, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 105,107 ",คน
2559, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 81,451 ",คน
2560, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 76,990 ",คน
2561, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 87,437 ",คน
2562, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 89,047 ",คน
2563, อุทยานแห่งชาติถ้ำปลา-น้ำตกผาเสื่อ," 101,375 ",คน
2550, อุทยานแห่งชาติแจ้ซ้อน," 134,737 ",คน
2551, อุทยานแห่งชาติแจ้ซ้อน," 104,134 ",คน
2552, อุทยานแห่งชาติแจ้ซ้อน," 112,068 ",คน
2553, อุทยานแห่งชาติแจ้ซ้อน," 104,557 ",คน
2554, อุทยานแห่งชาติแจ้ซ้อน," 86,119 ",คน
2555, อุทยานแห่งชาติแจ้ซ้อน," 131,746 ",คน
2556, อุทยานแห่งชาติแจ้ซ้อน," 127,832 ",คน
2557, อุทยานแห่งชาติแจ้ซ้อน," 140,900 ",คน
2558, อุทยานแห่งชาติแจ้ซ้อน," 204,615 ",คน
2559, อุทยานแห่งชาติแจ้ซ้อน," 233,597 ",คน
2560, อุทยานแห่งชาติแจ้ซ้อน," 231,796 ",คน
2561, อุทยานแห่งชาติแจ้ซ้อน," 236,552 ",คน
2562, อุทยานแห่งชาติแจ้ซ้อน," 248,381 ",คน
2563, อุทยานแห่งชาติแจ้ซ้อน," 192,350 ",คน
2550, อุทยานแห่งชาติแม่วะ," 4,759 ",คน
2551, อุทยานแห่งชาติแม่วะ," 3,441 ",คน
2552, อุทยานแห่งชาติแม่วะ," 4,597 ",คน
2553, อุทยานแห่งชาติแม่วะ," 2,554 ",คน
2554, อุทยานแห่งชาติแม่วะ," 1,509 ",คน
2555, อุทยานแห่งชาติแม่วะ," 1,822 ",คน
2556, อุทยานแห่งชาติแม่วะ," 1,290 ",คน
2557, อุทยานแห่งชาติแม่วะ," 1,732 ",คน
2558, อุทยานแห่งชาติแม่วะ," 3,034 ",คน
2559, อุทยานแห่งชาติแม่วะ," 2,343 ",คน
2560, อุทยานแห่งชาติแม่วะ," 4,070 ",คน
2561, อุทยานแห่งชาติแม่วะ," 5,263 ",คน
2562, อุทยานแห่งชาติแม่วะ," 5,878 ",คน
2563, อุทยานแห่งชาติแม่วะ," 3,090 ",คน
2550, อุทยานแห่งชาติดอยขุนตาล," 13,930 ",คน
2551, อุทยานแห่งชาติดอยขุนตาล," 12,659 ",คน
2552, อุทยานแห่งชาติดอยขุนตาล," 11,374 ",คน
2553, อุทยานแห่งชาติดอยขุนตาล," 10,361 ",คน
2554, อุทยานแห่งชาติดอยขุนตาล," 11,669 ",คน
2555, อุทยานแห่งชาติดอยขุนตาล," 8,534 ",คน
2556, อุทยานแห่งชาติดอยขุนตาล," 8,943 ",คน
2557, อุทยานแห่งชาติดอยขุนตาล," 8,980 ",คน
2558, อุทยานแห่งชาติดอยขุนตาล," 10,554 ",คน
2559, อุทยานแห่งชาติดอยขุนตาล," 11,923 ",คน
2560, อุทยานแห่งชาติดอยขุนตาล," 12,309 ",คน
2561, อุทยานแห่งชาติดอยขุนตาล," 10,170 ",คน
2562, อุทยานแห่งชาติดอยขุนตาล," 15,968 ",คน
2563, อุทยานแห่งชาติดอยขุนตาล," 20,550 ",คน
2550, อุทยานแห่งชาติดอยจง, -   ,คน
2551, อุทยานแห่งชาติดอยจง, -   ,คน
2552, อุทยานแห่งชาติดอยจง, -   ,คน
2553, อุทยานแห่งชาติดอยจง, -   ,คน
2554, อุทยานแห่งชาติดอยจง, -   ,คน
2555, อุทยานแห่งชาติดอยจง, -   ,คน
2556, อุทยานแห่งชาติดอยจง, -   ,คน
2557, อุทยานแห่งชาติดอยจง, -   ,คน
2558, อุทยานแห่งชาติดอยจง, -   ,คน
2559, อุทยานแห่งชาติดอยจง, -   ,คน
2560, อุทยานแห่งชาติดอยจง, -   ,คน
2561, อุทยานแห่งชาติดอยจง, -   ,คน
2562, อุทยานแห่งชาติดอยจง, -   ,คน
2563, อุทยานแห่งชาติดอยจง," 6,108 ",คน
2550, อุทยานแห่งชาติรามคำแหง," 22,885 ",คน
2551, อุทยานแห่งชาติรามคำแหง," 17,712 ",คน
2552, อุทยานแห่งชาติรามคำแหง," 19,497 ",คน
2553, อุทยานแห่งชาติรามคำแหง," 13,460 ",คน
2554, อุทยานแห่งชาติรามคำแหง," 15,850 ",คน
2555, อุทยานแห่งชาติรามคำแหง," 13,037 ",คน
2556, อุทยานแห่งชาติรามคำแหง," 12,194 ",คน
2557, อุทยานแห่งชาติรามคำแหง," 17,389 ",คน
2558, อุทยานแห่งชาติรามคำแหง," 19,579 ",คน
2559, อุทยานแห่งชาติรามคำแหง," 22,222 ",คน
2560, อุทยานแห่งชาติรามคำแหง," 28,881 ",คน
2561, อุทยานแห่งชาติรามคำแหง," 21,501 ",คน
2562, อุทยานแห่งชาติรามคำแหง," 23,356 ",คน
2563, อุทยานแห่งชาติรามคำแหง," 18,205 ",คน
2550, อุทยานแห่งชาติศรีสัชนาลัย," 14,997 ",คน
2551, อุทยานแห่งชาติศรีสัชนาลัย," 15,636 ",คน
2552, อุทยานแห่งชาติศรีสัชนาลัย," 19,297 ",คน
2553, อุทยานแห่งชาติศรีสัชนาลัย," 17,969 ",คน
2554, อุทยานแห่งชาติศรีสัชนาลัย," 14,933 ",คน
2555, อุทยานแห่งชาติศรีสัชนาลัย," 11,005 ",คน
2556, อุทยานแห่งชาติศรีสัชนาลัย," 15,090 ",คน
2557, อุทยานแห่งชาติศรีสัชนาลัย," 16,670 ",คน
2558, อุทยานแห่งชาติศรีสัชนาลัย," 19,686 ",คน
2559, อุทยานแห่งชาติศรีสัชนาลัย," 19,392 ",คน
2560, อุทยานแห่งชาติศรีสัชนาลัย," 14,342 ",คน
2561, อุทยานแห่งชาติศรีสัชนาลัย," 11,001 ",คน
2562, อุทยานแห่งชาติศรีสัชนาลัย," 10,569 ",คน
2563, อุทยานแห่งชาติศรีสัชนาลัย," 6,329 ",คน
2550, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 3,561 ",คน
2551, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 4,358 ",คน
2552, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 7,008 ",คน
2553, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 7,580 ",คน
2554, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 4,787 ",คน
2555, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 5,264 ",คน
2556, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 4,995 ",คน
2557, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 4,767 ",คน
2558, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 5,529 ",คน
2559, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 3,216 ",คน
2560, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 3,879 ",คน
2561, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 8,296 ",คน
2562, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 4,089 ",คน
2563, อุทยานแห่งชาติต้นสักใหญ่ (คลองตรอน)," 8,652 ",คน
2550, อุทยานแห่งชาติภูเวียง," 13,697 ",คน
2551, อุทยานแห่งชาติภูเวียง," 5,610 ",คน
2552, อุทยานแห่งชาติภูเวียง," 5,970 ",คน
2553, อุทยานแห่งชาติภูเวียง," 5,080 ",คน
2554, อุทยานแห่งชาติภูเวียง," 3,749 ",คน
2555, อุทยานแห่งชาติภูเวียง," 3,756 ",คน
2556, อุทยานแห่งชาติภูเวียง," 3,735 ",คน
2557, อุทยานแห่งชาติภูเวียง," 4,006 ",คน
2558, อุทยานแห่งชาติภูเวียง," 5,625 ",คน
2559, อุทยานแห่งชาติภูเวียง," 6,872 ",คน
2560, อุทยานแห่งชาติภูเวียง," 8,956 ",คน
2561, อุทยานแห่งชาติภูเวียง," 7,926 ",คน
2562, อุทยานแห่งชาติภูเวียง," 6,150 ",คน
2563, อุทยานแห่งชาติภูเวียง," 11,555 ",คน
2550, อุทยานแห่งชาติน้ำพอง," 33,262 ",คน
2551, อุทยานแห่งชาติน้ำพอง," 20,881 ",คน
2552, อุทยานแห่งชาติน้ำพอง," 20,266 ",คน
2553, อุทยานแห่งชาติน้ำพอง," 8,097 ",คน
2554, อุทยานแห่งชาติน้ำพอง," 6,642 ",คน
2555, อุทยานแห่งชาติน้ำพอง," 3,109 ",คน
2556, อุทยานแห่งชาติน้ำพอง," 4,095 ",คน
2557, อุทยานแห่งชาติน้ำพอง," 4,863 ",คน
2558, อุทยานแห่งชาติน้ำพอง," 7,441 ",คน
2559, อุทยานแห่งชาติน้ำพอง," 9,616 ",คน
2560, อุทยานแห่งชาติน้ำพอง," 13,222 ",คน
2561, อุทยานแห่งชาติน้ำพอง," 45,611 ",คน
2562, อุทยานแห่งชาติน้ำพอง," 68,273 ",คน
2563, อุทยานแห่งชาติน้ำพอง," 51,971 ",คน
2550, อุทยานแห่งชาติภูผาม่าน," 5,382 ",คน
2551, อุทยานแห่งชาติภูผาม่าน," 4,944 ",คน
2552, อุทยานแห่งชาติภูผาม่าน," 3,901 ",คน
2553, อุทยานแห่งชาติภูผาม่าน," 6,361 ",คน
2554, อุทยานแห่งชาติภูผาม่าน," 7,038 ",คน
2555, อุทยานแห่งชาติภูผาม่าน," 6,256 ",คน
2556, อุทยานแห่งชาติภูผาม่าน," 7,021 ",คน
2557, อุทยานแห่งชาติภูผาม่าน," 6,437 ",คน
2558, อุทยานแห่งชาติภูผาม่าน," 8,278 ",คน
2559, อุทยานแห่งชาติภูผาม่าน," 7,293 ",คน
2560, อุทยานแห่งชาติภูผาม่าน," 10,036 ",คน
2561, อุทยานแห่งชาติภูผาม่าน," 11,425 ",คน
2562, อุทยานแห่งชาติภูผาม่าน," 9,682 ",คน
2563, อุทยานแห่งชาติภูผาม่าน," 18,595 ",คน
2550, อุทยานแห่งชาติตาดโตน," 438,637 ",คน
2551, อุทยานแห่งชาติตาดโตน," 210,346 ",คน
2552, อุทยานแห่งชาติตาดโตน," 290,198 ",คน
2553, อุทยานแห่งชาติตาดโตน," 322,927 ",คน
2554, อุทยานแห่งชาติตาดโตน," 221,735 ",คน
2555, อุทยานแห่งชาติตาดโตน," 272,837 ",คน
2556, อุทยานแห่งชาติตาดโตน," 340,728 ",คน
2557, อุทยานแห่งชาติตาดโตน," 343,537 ",คน
2558, อุทยานแห่งชาติตาดโตน," 394,969 ",คน
2559, อุทยานแห่งชาติตาดโตน," 452,147 ",คน
2560, อุทยานแห่งชาติตาดโตน," 315,326 ",คน
2561, อุทยานแห่งชาติตาดโตน," 273,054 ",คน
2562, อุทยานแห่งชาติตาดโตน," 388,665 ",คน
2563, อุทยานแห่งชาติตาดโตน," 175,464 ",คน
2550, อุทยานแห่งชาติไทรทอง," 275,694 ",คน
2551, อุทยานแห่งชาติไทรทอง," 202,137 ",คน
2552, อุทยานแห่งชาติไทรทอง," 96,528 ",คน
2553, อุทยานแห่งชาติไทรทอง," 209,956 ",คน
2554, อุทยานแห่งชาติไทรทอง," 172,193 ",คน
2555, อุทยานแห่งชาติไทรทอง," 129,907 ",คน
2556, อุทยานแห่งชาติไทรทอง," 102,922 ",คน
2557, อุทยานแห่งชาติไทรทอง," 64,451 ",คน
2558, อุทยานแห่งชาติไทรทอง," 63,126 ",คน
2559, อุทยานแห่งชาติไทรทอง," 81,527 ",คน
2560, อุทยานแห่งชาติไทรทอง," 68,406 ",คน
2561, อุทยานแห่งชาติไทรทอง," 55,645 ",คน
2562, อุทยานแห่งชาติไทรทอง," 51,233 ",คน
2563, อุทยานแห่งชาติไทรทอง," 32,812 ",คน
2550, อุทยานแห่งชาติป่าหินงาม," 435,927 ",คน
2551, อุทยานแห่งชาติป่าหินงาม," 949,500 ",คน
2552, อุทยานแห่งชาติป่าหินงาม," 514,109 ",คน
2553, อุทยานแห่งชาติป่าหินงาม," 216,631 ",คน
2554, อุทยานแห่งชาติป่าหินงาม," 146,040 ",คน
2555, อุทยานแห่งชาติป่าหินงาม," 175,101 ",คน
2556, อุทยานแห่งชาติป่าหินงาม," 198,150 ",คน
2557, อุทยานแห่งชาติป่าหินงาม," 208,792 ",คน
2558, อุทยานแห่งชาติป่าหินงาม," 112,674 ",คน
2559, อุทยานแห่งชาติป่าหินงาม," 132,346 ",คน
2560, อุทยานแห่งชาติป่าหินงาม," 125,937 ",คน
2561, อุทยานแห่งชาติป่าหินงาม," 91,215 ",คน
2562, อุทยานแห่งชาติป่าหินงาม," 106,428 ",คน
2563, อุทยานแห่งชาติป่าหินงาม," 109,653 ",คน
2550, อุทยานแห่งชาติภูแลนคา," 24,231 ",คน
2551, อุทยานแห่งชาติภูแลนคา," 12,186 ",คน
2552, อุทยานแห่งชาติภูแลนคา," 10,160 ",คน
2553, อุทยานแห่งชาติภูแลนคา," 91,101 ",คน
2554, อุทยานแห่งชาติภูแลนคา," 95,100 ",คน
2555, อุทยานแห่งชาติภูแลนคา," 140,965 ",คน
2556, อุทยานแห่งชาติภูแลนคา," 153,343 ",คน
2557, อุทยานแห่งชาติภูแลนคา," 161,126 ",คน
2558, อุทยานแห่งชาติภูแลนคา," 84,054 ",คน
2559, อุทยานแห่งชาติภูแลนคา," 87,151 ",คน
2560, อุทยานแห่งชาติภูแลนคา," 108,490 ",คน
2561, อุทยานแห่งชาติภูแลนคา," 108,145 ",คน
2562, อุทยานแห่งชาติภูแลนคา," 93,869 ",คน
2563, อุทยานแห่งชาติภูแลนคา," 96,961 ",คน
2550, อุทยานแห่งชาติทับลาน," 58,603 ",คน
2551, อุทยานแห่งชาติทับลาน," 25,194 ",คน
2552, อุทยานแห่งชาติทับลาน," 18,017 ",คน
2553, อุทยานแห่งชาติทับลาน," 25,790 ",คน
2554, อุทยานแห่งชาติทับลาน," 71,059 ",คน
2555, อุทยานแห่งชาติทับลาน," 50,781 ",คน
2556, อุทยานแห่งชาติทับลาน," 65,685 ",คน
2557, อุทยานแห่งชาติทับลาน," 17,450 ",คน
2558, อุทยานแห่งชาติทับลาน," 23,863 ",คน
2559, อุทยานแห่งชาติทับลาน," 21,011 ",คน
2560, อุทยานแห่งชาติทับลาน," 22,951 ",คน
2561, อุทยานแห่งชาติทับลาน," 39,089 ",คน
2562, อุทยานแห่งชาติทับลาน," 57,075 ",คน
2563, อุทยานแห่งชาติทับลาน," 48,637 ",คน
2550, อุทยานแห่งชาติเขาใหญ่," 871,268 ",คน
2551, อุทยานแห่งชาติเขาใหญ่," 671,569 ",คน
2552, อุทยานแห่งชาติเขาใหญ่," 751,397 ",คน
2553, อุทยานแห่งชาติเขาใหญ่," 823,552 ",คน
2554, อุทยานแห่งชาติเขาใหญ่," 754,927 ",คน
2555, อุทยานแห่งชาติเขาใหญ่," 852,772 ",คน
2556, อุทยานแห่งชาติเขาใหญ่," 1,073,372 ",คน
2557, อุทยานแห่งชาติเขาใหญ่," 1,142,839 ",คน
2558, อุทยานแห่งชาติเขาใหญ่," 1,234,605 ",คน
2559, อุทยานแห่งชาติเขาใหญ่," 1,276,373 ",คน
2560, อุทยานแห่งชาติเขาใหญ่," 1,533,404 ",คน
2561, อุทยานแห่งชาติเขาใหญ่," 1,489,876 ",คน
2562, อุทยานแห่งชาติเขาใหญ่," 1,551,449 ",คน
2563, อุทยานแห่งชาติเขาใหญ่," 1,447,924 ",คน
2550, อุทยานแห่งชาติภูผาเทิบ ," 52,042 ",คน
2551, อุทยานแห่งชาติภูผาเทิบ ," 62,711 ",คน
2552, อุทยานแห่งชาติภูผาเทิบ ," 69,587 ",คน
2553, อุทยานแห่งชาติภูผาเทิบ ," 115,854 ",คน
2554, อุทยานแห่งชาติภูผาเทิบ ," 98,971 ",คน
2555, อุทยานแห่งชาติภูผาเทิบ ," 110,629 ",คน
2556, อุทยานแห่งชาติภูผาเทิบ ," 88,176 ",คน
2557, อุทยานแห่งชาติภูผาเทิบ ," 77,431 ",คน
2558, อุทยานแห่งชาติภูผาเทิบ ," 73,668 ",คน
2559, อุทยานแห่งชาติภูผาเทิบ ," 67,654 ",คน
2560, อุทยานแห่งชาติภูผาเทิบ ," 62,939 ",คน
2561, อุทยานแห่งชาติภูผาเทิบ ," 54,155 ",คน
2562, อุทยานแห่งชาติภูผาเทิบ ," 47,609 ",คน
2563, อุทยานแห่งชาติภูผาเทิบ ," 27,633 ",คน
2550, อุทยานแห่งชาติภูกระดึง," 63,811 ",คน
2551, อุทยานแห่งชาติภูกระดึง," 63,624 ",คน
2552, อุทยานแห่งชาติภูกระดึง," 69,613 ",คน
2553, อุทยานแห่งชาติภูกระดึง," 57,771 ",คน
2554, อุทยานแห่งชาติภูกระดึง," 64,920 ",คน
2555, อุทยานแห่งชาติภูกระดึง," 58,545 ",คน
2556, อุทยานแห่งชาติภูกระดึง," 55,573 ",คน
2557, อุทยานแห่งชาติภูกระดึง," 56,160 ",คน
2558, อุทยานแห่งชาติภูกระดึง," 72,793 ",คน
2559, อุทยานแห่งชาติภูกระดึง," 72,635 ",คน
2560, อุทยานแห่งชาติภูกระดึง," 85,383 ",คน
2561, อุทยานแห่งชาติภูกระดึง," 82,391 ",คน
2562, อุทยานแห่งชาติภูกระดึง," 86,259 ",คน
2563, อุทยานแห่งชาติภูกระดึง," 76,465 ",คน
2550, อุทยานแห่งชาติภูเรือ," 82,249 ",คน
2551, อุทยานแห่งชาติภูเรือ," 105,010 ",คน
2552, อุทยานแห่งชาติภูเรือ," 124,546 ",คน
2553, อุทยานแห่งชาติภูเรือ," 102,824 ",คน
2554, อุทยานแห่งชาติภูเรือ," 132,435 ",คน
2555, อุทยานแห่งชาติภูเรือ," 140,907 ",คน
2556, อุทยานแห่งชาติภูเรือ," 94,871 ",คน
2557, อุทยานแห่งชาติภูเรือ," 111,020 ",คน
2558, อุทยานแห่งชาติภูเรือ," 170,387 ",คน
2559, อุทยานแห่งชาติภูเรือ," 194,295 ",คน
2560, อุทยานแห่งชาติภูเรือ," 182,668 ",คน
2561, อุทยานแห่งชาติภูเรือ," 181,353 ",คน
2562, อุทยานแห่งชาติภูเรือ," 169,643 ",คน
2563, อุทยานแห่งชาติภูเรือ," 146,207 ",คน
2550, อุทยานแห่งชาติภูสวนทราย ," 5,392 ",คน
2551, อุทยานแห่งชาติภูสวนทราย ," 5,608 ",คน
2552, อุทยานแห่งชาติภูสวนทราย ," 11,173 ",คน
2553, อุทยานแห่งชาติภูสวนทราย ," 17,659 ",คน
2554, อุทยานแห่งชาติภูสวนทราย ," 16,874 ",คน
2555, อุทยานแห่งชาติภูสวนทราย ," 10,569 ",คน
2556, อุทยานแห่งชาติภูสวนทราย ," 7,369 ",คน
2557, อุทยานแห่งชาติภูสวนทราย ," 7,885 ",คน
2558, อุทยานแห่งชาติภูสวนทราย ," 9,418 ",คน
2559, อุทยานแห่งชาติภูสวนทราย ," 8,570 ",คน
2560, อุทยานแห่งชาติภูสวนทราย ," 8,999 ",คน
2561, อุทยานแห่งชาติภูสวนทราย ," 9,325 ",คน
2562, อุทยานแห่งชาติภูสวนทราย ," 9,907 ",คน
2563, อุทยานแห่งชาติภูสวนทราย ," 7,871 ",คน
2550, อุทยานแห่งชาติภูพาน," 21,995 ",คน
2551, อุทยานแห่งชาติภูพาน," 18,771 ",คน
2552, อุทยานแห่งชาติภูพาน," 16,658 ",คน
2553, อุทยานแห่งชาติภูพาน," 21,307 ",คน
2554, อุทยานแห่งชาติภูพาน," 17,349 ",คน
2555, อุทยานแห่งชาติภูพาน," 15,744 ",คน
2556, อุทยานแห่งชาติภูพาน," 6,635 ",คน
2557, อุทยานแห่งชาติภูพาน," 2,952 ",คน
2558, อุทยานแห่งชาติภูพาน," 3,902 ",คน
2559, อุทยานแห่งชาติภูพาน," 4,867 ",คน
2560, อุทยานแห่งชาติภูพาน," 4,743 ",คน
2561, อุทยานแห่งชาติภูพาน," 6,131 ",คน
