﻿NAME,VALUE,PROVINCE_N,YEAR
"รายได้ทางการเกษตร อื่นๆ",6156.25,กาฬสินธุ์,2560
"รายได้ทางการเกษตร อื่นๆ",7206.64,ขอนแก่น,2560
"รายได้ทางการเกษตร อื่นๆ",6226.83,ชัยภูมิ,2560
"รายได้ทางการเกษตร อื่นๆ",6309.24,นครราชสีมา,2560
"รายได้ทางการเกษตร อื่นๆ",7588.82,ลพบุรี,2560
"รายได้ทางการเกษตร อื่นๆ",6642.67,สิงห์บุรี,2560
"รายได้ทางการเกษตร อื่นๆ",6496.49,ชัยนาท,2560
"รายได้ทางการเกษตร อื่นๆ",7404.25,สุพรรณบุรี,2560
"รายได้ทางการเกษตร อื่นๆ",6765.48,อยุธยา,2560
"รายได้ทางการเกษตร อื่นๆ",5678.57,นนทบุรี,2560
"รายได้ทางการเกษตร อื่นๆ",5497.92,กรุงเทพมหานคร,2560
"รายได้ทางการเกษตร อื่นๆ",4125,ปทุมธานี,2560
"รายได้ทางการเกษตร อื่นๆ",6531.13,นครนายก,2560
"รายได้ทางการเกษตร อื่นๆ",7271.55,ฉะเชิงเทรา,2560
"รายได้ทางการเกษตร อื่นๆ",7452.56,สระแก้ว,2560
"รายได้ทางการเกษตร อื่นๆ",6228.25,จันทบุรี,2560
"รายได้ทางการเกษตร อื่นๆ",6847,ตราด,2560
"รายได้ทางการเกษตร อื่นๆ",4915,ระยอง,2560
"รายได้ทางการเกษตร อื่นๆ",8432,สมุทรปราการ,2560
"รายได้ทางการเกษตร อื่นๆ",8906.25,สมุทรสาคร,2560
"รายได้ทางการเกษตร อื่นๆ",7003.41,กาญจนบุรี,2560
"รายได้ทางการเกษตร อื่นๆ",6298.39,ราชบุรี,2560
"รายได้ทางการเกษตร อื่นๆ",7251.67,สมุทรสงคราม,2560
"รายได้ทางการเกษตร อื่นๆ",7114.5,เพชรบุรี,2560
"รายได้ทางการเกษตร อื่นๆ",7689.06,ประจวบคีรีขันธ์,2560
"รายได้ทางการเกษตร อื่นๆ",8830,ชุมพร,2560
"รายได้ทางการเกษตร อื่นๆ",7178.13,ระนอง,2560
"รายได้ทางการเกษตร อื่นๆ",8272.85,สุราษฎร์ธานี,2560
"รายได้ทางการเกษตร อื่นๆ",5601.25,พังงา,2560
"รายได้ทางการเกษตร อื่นๆ",0,ภูเก็ต,2560
"รายได้ทางการเกษตร อื่นๆ",6213.64,กระบี่,2560
"รายได้ทางการเกษตร อื่นๆ",7722.22,ตรัง,2560
"รายได้ทางการเกษตร อื่นๆ",6850.62,นครศรีธรรมราช,2560
"รายได้ทางการเกษตร อื่นๆ",5371.7,พัทลุง,2560
"รายได้ทางการเกษตร อื่นๆ",8126.16,สงขลา,2560
"รายได้ทางการเกษตร อื่นๆ",5417.61,สตูล,2560
ค่าจ้างแรงงาน,29714.93,เชียงราย,2560
ค่าจ้างแรงงาน,30250.53,พะเยา,2560
ค่าจ้างแรงงาน,17585.74,ลำปาง,2560
ค่าจ้างแรงงาน,23762.17,ลำพูน,2560
ค่าจ้างแรงงาน,29051.4,เชียงใหม่,2560
ค่าจ้างแรงงาน,14750.43,แม่ฮ่องสอน,2560
ค่าจ้างแรงงาน,40990.09,ตาก,2560
ค่าจ้างแรงงาน,55941.75,กำแพงเพชร,2560
ค่าจ้างแรงงาน,38542.6,สุโขทัย,2560
ค่าจ้างแรงงาน,24119.01,แพร่,2560
ค่าจ้างแรงงาน,15189.34,น่าน,2560
ค่าจ้างแรงงาน,25570.32,อุตรดิตถ์,2560
ค่าจ้างแรงงาน,52348.86,พิษณุโลก,2560
ค่าจ้างแรงงาน,35533.73,พิจิตร,2560
ค่าจ้างแรงงาน,47372.56,นครสวรรค์,2560
ค่าจ้างแรงงาน,52980.57,อุทัยธานี,2560
ค่าจ้างแรงงาน,51493.06,เพชรบูรณ์,2560
ค่าจ้างแรงงาน,24241.75,เลย,2560
ค่าจ้างแรงงาน,20232.44,หนองบัวลำภู,2560
ค่าจ้างแรงงาน,21836.55,อุดรธานี,2560
ค่าจ้างแรงงาน,19382.27,หนองคาย,2560
ค่าจ้างแรงงาน,11576.23,บึงกาฬ,2560
ค่าจ้างแรงงาน,22459.2,สกลนคร,2560
ค่าจ้างแรงงาน,17992.78,นครพนม,2560
ค่าจ้างแรงงาน,20386.1,มุกดาหาร,2560
ค่าจ้างแรงงาน,20751.66,ยโสธร,2560
ค่าจ้างแรงงาน,27442.85,อำนาจเจริญ,2560
ค่าจ้างแรงงาน,23590.75,อุบลราชธานี,2560
ค่าจ้างแรงงาน,21564.57,ศรีสะเกษ,2560
ค่าจ้างแรงงาน,21417,สุรินทร์,2560
ค่าจ้างแรงงาน,25708.72,บุรีรัมย์,2560
ค่าจ้างแรงงาน,20452.99,มหาสารคาม,2560
ค่าจ้างแรงงาน,19732,ร้อยเอ็ด,2560
ค่าจ้างแรงงาน,24599.62,กาฬสินธุ์,2560
ค่าจ้างแรงงาน,24046.93,ขอนแก่น,2560
ค่าจ้างแรงงาน,33704.67,ชัยภูมิ,2560
ค่าจ้างแรงงาน,33673.37,นครราชสีมา,2560
ค่าจ้างแรงงาน,54559.55,สระบุรี,2560
ค่าจ้างแรงงาน,68902.01,ลพบุรี,2560
ค่าจ้างแรงงาน,48789.21,สิงห์บุรี,2560
ค่าจ้างแรงงาน,44787.99,ชัยนาท,2560
ค่าจ้างแรงงาน,57399.6,สุพรรณบุรี,2560
ค่าจ้างแรงงาน,35942.94,อ่างทอง,2560
ค่าจ้างแรงงาน,48604.5,อยุธยา,2560
ค่าจ้างแรงงาน,34550.27,นนทบุรี,2560
ค่าจ้างแรงงาน,58741.58,กรุงเทพมหานคร,2560
ค่าจ้างแรงงาน,49731.14,ปทุมธานี,2560
ค่าจ้างแรงงาน,62112.83,นครนายก,2560
ค่าจ้างแรงงาน,65022.31,ปราจีนบุรี,2560
ค่าจ้างแรงงาน,35514.67,ฉะเชิงเทรา,2560
ค่าจ้างแรงงาน,47740.57,สระแก้ว,2560
ค่าจ้างแรงงาน,72040.54,จันทบุรี,2560
ค่าจ้างแรงงาน,31025.41,ตราด,2560
ค่าจ้างแรงงาน,47745.64,ระยอง,2560
ค่าจ้างแรงงาน,113115.42,ชลบุรี,2560
ค่าจ้างแรงงาน,66821.07,สมุทรสาคร,2560
ค่าจ้างแรงงาน,51364.71,นครปฐม,2560
ค่าจ้างแรงงาน,36021.96,กาญจนบุรี,2560
ค่าจ้างแรงงาน,29156.28,ราชบุรี,2560
ค่าจ้างแรงงาน,10638.79,เพชรบุรี,2560
ค่าจ้างแรงงาน,51472.38,ประจวบคีรีขันธ์,2560
ค่าจ้างแรงงาน,52659.01,ชุมพร,2560
ค่าจ้างแรงงาน,57505.66,ระนอง,2560
ค่าจ้างแรงงาน,108535.09,สุราษฎร์ธานี,2560
ค่าจ้างแรงงาน,67278.1,ภูเก็ต,2560
ค่าจ้างแรงงาน,70920.96,กระบี่,2560
ค่าจ้างแรงงาน,11332.84,ตรัง,2560
ค่าจ้างแรงงาน,41006.29,พัทลุง,2560
ค่าจ้างแรงงาน,27391.02,สงขลา,2560
ค่าจ้างแรงงาน,17522.43,สตูล,2560
ค่าปัจจัยการผลิต,37903.43,เชียงราย,2560
"รายได้ทางการเกษตร อื่นๆ",6241.4,นครปฐม,2560
ค่าปัจจัยการผลิต,21191.22,ลำปาง,2560
ค่าปัจจัยการผลิต,38530.71,ลำพูน,2560
ค่าปัจจัยการผลิต,57213.47,เชียงใหม่,2560
ค่าปัจจัยการผลิต,68308.4,ตาก,2560
ค่าปัจจัยการผลิต,71027.03,กำแพงเพชร,2560
ค่าปัจจัยการผลิต,57566.11,สุโขทัย,2560
ค่าปัจจัยการผลิต,30167.43,แพร่,2560
ค่าปัจจัยการผลิต,48184.21,น่าน,2560
ค่าปัจจัยการผลิต,94409.76,พิษณุโลก,2560
ค่าปัจจัยการผลิต,81621.97,พิจิตร,2560
ค่าปัจจัยการผลิต,79201.7,นครสวรรค์,2560
ค่าปัจจัยการผลิต,81109.53,อุทัยธานี,2560
ค่าปัจจัยการผลิต,35568.37,เลย,2560
ค่าปัจจัยการผลิต,24353.92,หนองบัวลำภู,2560
ค่าปัจจัยการผลิต,15076.99,อุดรธานี,2560
ค่าปัจจัยการผลิต,33574.18,หนองคาย,2560
ค่าปัจจัยการผลิต,20050.22,สกลนคร,2560
ค่าปัจจัยการผลิต,16493.94,นครพนม,2560
ค่าปัจจัยการผลิต,20850.93,ยโสธร,2560
ค่าปัจจัยการผลิต,21319.44,อำนาจเจริญ,2560
ค่าปัจจัยการผลิต,24477.34,อุบลราชธานี,2560
ค่าปัจจัยการผลิต,22071.3,ศรีสะเกษ,2560
ค่าปัจจัยการผลิต,24131.31,สุรินทร์,2560
ค่าปัจจัยการผลิต,31543.12,บุรีรัมย์,2560
ค่าปัจจัยการผลิต,28274.37,มหาสารคาม,2560
ค่าปัจจัยการผลิต,19161.76,ร้อยเอ็ด,2560
ค่าปัจจัยการผลิต,20910.85,กาฬสินธุ์,2560
ค่าปัจจัยการผลิต,33202.07,ขอนแก่น,2560
ค่าปัจจัยการผลิต,36055.67,ชัยภูมิ,2560
ค่าปัจจัยการผลิต,38631.1,นครราชสีมา,2560
ค่าปัจจัยการผลิต,103182.09,สระบุรี,2560
ค่าปัจจัยการผลิต,92784.43,ลพบุรี,2560
ค่าปัจจัยการผลิต,90324.62,สิงห์บุรี,2560
ค่าปัจจัยการผลิต,92067.93,ชัยนาท,2560
ค่าปัจจัยการผลิต,120031.4,สุพรรณบุรี,2560
ค่าปัจจัยการผลิต,87888.18,อ่างทอง,2560
ค่าปัจจัยการผลิต,91198.84,อยุธยา,2560
ค่าปัจจัยการผลิต,83123.56,นนทบุรี,2560
ค่าปัจจัยการผลิต,99368.5,กรุงเทพมหานคร,2560
ค่าปัจจัยการผลิต,107664.92,ปทุมธานี,2560
ค่าปัจจัยการผลิต,88763.42,นครนายก,2560
ค่าปัจจัยการผลิต,202766.07,ปราจีนบุรี,2560
ค่าปัจจัยการผลิต,275998.05,ฉะเชิงเทรา,2560
ค่าปัจจัยการผลิต,54301.57,สระแก้ว,2560
ค่าปัจจัยการผลิต,179768.93,จันทบุรี,2560
ค่าปัจจัยการผลิต,165818.04,ตราด,2560
ค่าปัจจัยการผลิต,110743.31,ระยอง,2560
ค่าปัจจัยการผลิต,192228.89,ชลบุรี,2560
ค่าปัจจัยการผลิต,152067.84,สมุทรปราการ,2560
ค่าปัจจัยการผลิต,168489.12,สมุทรสาคร,2560
ค่าปัจจัยการผลิต,158004.18,นครปฐม,2560
ค่าปัจจัยการผลิต,68653.51,กาญจนบุรี,2560
ค่าปัจจัยการผลิต,62846.31,ราชบุรี,2560
ค่าปัจจัยการผลิต,2641.52,สมุทรสงคราม,2560
ค่าปัจจัยการผลิต,38090.42,เพชรบุรี,2560
ค่าปัจจัยการผลิต,65547.87,ประจวบคีรีขันธ์,2560
ค่าปัจจัยการผลิต,87850.51,ชุมพร,2560
ค่าปัจจัยการผลิต,83229.72,ระนอง,2560
ค่าปัจจัยการผลิต,66463.75,สุราษฎร์ธานี,2560
ค่าปัจจัยการผลิต,60360.4,พังงา,2560
ค่าปัจจัยการผลิต,24625.03,ภูเก็ต,2560
ค่าปัจจัยการผลิต,101065.97,กระบี่,2560
ค่าปัจจัยการผลิต,51743.69,ตรัง,2560
ค่าปัจจัยการผลิต,67969.14,นครศรีธรรมราช,2560
ค่าปัจจัยการผลิต,49007.49,พัทลุง,2560
ค่าปัจจัยการผลิต,51686.55,สงขลา,2560
ค่าปัจจัยการผลิต,70038.36,สตูล,2560
"รายจ่ายทางการเกษตร อื่นๆ",14292.31,เชียงราย,2560
"รายจ่ายทางการเกษตร อื่นๆ",5606.24,พะเยา,2560
"รายจ่ายทางการเกษตร อื่นๆ",3890.02,ลำปาง,2560
"รายจ่ายทางการเกษตร อื่นๆ",9808.2,ลำพูน,2560
"รายจ่ายทางการเกษตร อื่นๆ",7063.81,เชียงใหม่,2560
"รายจ่ายทางการเกษตร อื่นๆ",887.25,แม่ฮ่องสอน,2560
"รายจ่ายทางการเกษตร อื่นๆ",10609.68,ตาก,2560
"รายจ่ายทางการเกษตร อื่นๆ",30172.02,กำแพงเพชร,2560
"รายจ่ายทางการเกษตร อื่นๆ",17639.07,สุโขทัย,2560
"รายจ่ายทางการเกษตร อื่นๆ",10812.44,แพร่,2560
"รายจ่ายทางการเกษตร อื่นๆ",8468.07,น่าน,2560
"รายจ่ายทางการเกษตร อื่นๆ",15182.47,อุตรดิตถ์,2560
"รายจ่ายทางการเกษตร อื่นๆ",40664.21,พิษณุโลก,2560
"รายจ่ายทางการเกษตร อื่นๆ",38605.23,พิจิตร,2560
"รายจ่ายทางการเกษตร อื่นๆ",39480.62,นครสวรรค์,2560
"รายจ่ายทางการเกษตร อื่นๆ",25177.15,อุทัยธานี,2560
"รายจ่ายทางการเกษตร อื่นๆ",38017.33,เพชรบูรณ์,2560
"รายจ่ายทางการเกษตร อื่นๆ",8046.73,เลย,2560
"รายจ่ายทางการเกษตร อื่นๆ",18110.54,หนองบัวลำภู,2560
"รายจ่ายทางการเกษตร อื่นๆ",7671.51,หนองคาย,2560
"รายจ่ายทางการเกษตร อื่นๆ",8793.89,บึงกาฬ,2560
"รายจ่ายทางการเกษตร อื่นๆ",9260.01,สกลนคร,2560
"รายจ่ายทางการเกษตร อื่นๆ",8546.59,นครพนม,2560
"รายจ่ายทางการเกษตร อื่นๆ",9881.29,มุกดาหาร,2560
"รายจ่ายทางการเกษตร อื่นๆ",8524.81,อำนาจเจริญ,2560
"รายจ่ายทางการเกษตร อื่นๆ",13134.55,อุบลราชธานี,2560
"รายจ่ายทางการเกษตร อื่นๆ",8451.33,ศรีสะเกษ,2560
"รายจ่ายทางการเกษตร อื่นๆ",7310.46,สุรินทร์,2560
"รายจ่ายทางการเกษตร อื่นๆ",13558.97,บุรีรัมย์,2560
"รายจ่ายทางการเกษตร อื่นๆ",8671.47,มหาสารคาม,2560
ค่าปัจจัยการผลิต,19281.21,มุกดาหาร,2560
"รายจ่ายทางการเกษตร อื่นๆ",11700.41,กาฬสินธุ์,2560
"รายจ่ายทางการเกษตร อื่นๆ",8582.72,ขอนแก่น,2560
"รายจ่ายทางการเกษตร อื่นๆ",14600.85,ชัยภูมิ,2560
"รายจ่ายทางการเกษตร อื่นๆ",27711.95,นครราชสีมา,2560
"รายจ่ายทางการเกษตร อื่นๆ",33121.55,สระบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",28827.13,สิงห์บุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",34223.52,ชัยนาท,2560
"รายจ่ายทางการเกษตร อื่นๆ",37343.78,สุพรรณบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",28609.06,อ่างทอง,2560
"รายจ่ายทางการเกษตร อื่นๆ",36730.42,อยุธยา,2560
"รายจ่ายทางการเกษตร อื่นๆ",26987.92,กรุงเทพมหานคร,2560
"รายจ่ายทางการเกษตร อื่นๆ",22786.06,ปทุมธานี,2560
"รายจ่ายทางการเกษตร อื่นๆ",19666.88,นครนายก,2560
"รายจ่ายทางการเกษตร อื่นๆ",18857.94,ปราจีนบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",23701.82,สระแก้ว,2560
"รายจ่ายทางการเกษตร อื่นๆ",11708.45,จันทบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",6374.5,ตราด,2560
"รายจ่ายทางการเกษตร อื่นๆ",19687.8,ระยอง,2560
"รายจ่ายทางการเกษตร อื่นๆ",13605.15,ชลบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",19455.63,สมุทรสาคร,2560
"รายจ่ายทางการเกษตร อื่นๆ",16116.8,นครปฐม,2560
"รายจ่ายทางการเกษตร อื่นๆ",10777.31,กาญจนบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",10734.78,ราชบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",17120.13,สมุทรสงคราม,2560
"รายจ่ายทางการเกษตร อื่นๆ",8555.31,เพชรบุรี,2560
"รายจ่ายทางการเกษตร อื่นๆ",19878.22,ประจวบคีรีขันธ์,2560
"รายจ่ายทางการเกษตร อื่นๆ",17048.81,ชุมพร,2560
"รายจ่ายทางการเกษตร อื่นๆ",7675.47,ระนอง,2560
"รายจ่ายทางการเกษตร อื่นๆ",14129.58,สุราษฎร์ธานี,2560
"รายจ่ายทางการเกษตร อื่นๆ",1507.1,พังงา,2560
"รายจ่ายทางการเกษตร อื่นๆ",1147.25,ภูเก็ต,2560
"รายจ่ายทางการเกษตร อื่นๆ",26917.52,กระบี่,2560
"รายจ่ายทางการเกษตร อื่นๆ",1114.61,ตรัง,2560
"รายจ่ายทางการเกษตร อื่นๆ",16509.92,นครศรีธรรมราช,2560
"รายจ่ายทางการเกษตร อื่นๆ",8987.65,พัทลุง,2560
"รายจ่ายทางการเกษตร อื่นๆ",903,สงขลา,2560
"รายจ่ายทางการเกษตร อื่นๆ",323.36,สตูล,2560
รายได้สุทธิทางการเกษตร,26601.18,เชียงราย,2560
รายได้สุทธิทางการเกษตร,35332,พะเยา,2560
รายได้สุทธิทางการเกษตร,23185.1,ลำปาง,2560
รายได้สุทธิทางการเกษตร,64484.09,ลำพูน,2560
รายได้สุทธิทางการเกษตร,77154.67,เชียงใหม่,2560
รายได้สุทธิทางการเกษตร,40682.15,แม่ฮ่องสอน,2560
รายได้สุทธิทางการเกษตร,105779.75,ตาก,2560
รายได้สุทธิทางการเกษตร,61471.11,กำแพงเพชร,2560
รายได้สุทธิทางการเกษตร,57100.14,สุโขทัย,2560
รายได้สุทธิทางการเกษตร,38655.47,แพร่,2560
รายได้สุทธิทางการเกษตร,66173,น่าน,2560
รายได้สุทธิทางการเกษตร,75230.27,อุตรดิตถ์,2560
รายได้สุทธิทางการเกษตร,49379.37,พิษณุโลก,2560
รายได้สุทธิทางการเกษตร,44634.93,พิจิตร,2560
รายได้สุทธิทางการเกษตร,95390.31,นครสวรรค์,2560
รายได้สุทธิทางการเกษตร,56776.22,อุทัยธานี,2560
รายได้สุทธิทางการเกษตร,64523.75,เพชรบูรณ์,2560
รายได้สุทธิทางการเกษตร,72297.71,เลย,2560
รายได้สุทธิทางการเกษตร,54916.17,หนองบัวลำภู,2560
รายได้สุทธิทางการเกษตร,40851.58,อุดรธานี,2560
รายได้สุทธิทางการเกษตร,69803.59,หนองคาย,2560
รายได้สุทธิทางการเกษตร,100028.04,บึงกาฬ,2560
รายได้สุทธิทางการเกษตร,9192.23,สกลนคร,2560
รายได้สุทธิทางการเกษตร,28003.49,นครพนม,2560
รายได้สุทธิทางการเกษตร,20022.13,มุกดาหาร,2560
รายได้สุทธิทางการเกษตร,3860.01,ยโสธร,2560
รายได้สุทธิทางการเกษตร,13588.53,อำนาจเจริญ,2560
รายได้สุทธิทางการเกษตร,21649.66,อุบลราชธานี,2560
รายได้สุทธิทางการเกษตร,29872.98,ศรีสะเกษ,2560
รายได้สุทธิทางการเกษตร,15200.52,สุรินทร์,2560
รายได้สุทธิทางการเกษตร,10397.24,บุรีรัมย์,2560
รายได้สุทธิทางการเกษตร,14894.43,มหาสารคาม,2560
รายได้สุทธิทางการเกษตร,23789.55,ร้อยเอ็ด,2560
รายได้สุทธิทางการเกษตร,53201.07,กาฬสินธุ์,2560
รายได้สุทธิทางการเกษตร,25868.19,ขอนแก่น,2560
รายได้สุทธิทางการเกษตร,30438.83,ชัยภูมิ,2560
รายได้สุทธิทางการเกษตร,27206.79,นครราชสีมา,2560
รายได้สุทธิทางการเกษตร,77526.35,สระบุรี,2560
รายได้สุทธิทางการเกษตร,82972.44,ลพบุรี,2560
รายได้สุทธิทางการเกษตร,59853.56,สิงห์บุรี,2560
รายได้สุทธิทางการเกษตร,76626.24,ชัยนาท,2560
รายได้สุทธิทางการเกษตร,161099.84,สุพรรณบุรี,2560
รายได้สุทธิทางการเกษตร,30366.29,อ่างทอง,2560
รายได้สุทธิทางการเกษตร,69247.57,อยุธยา,2560
รายได้สุทธิทางการเกษตร,16716.29,นนทบุรี,2560
รายได้สุทธิทางการเกษตร,29864.95,กรุงเทพมหานคร,2560
รายได้สุทธิทางการเกษตร,56187.11,ปทุมธานี,2560
รายได้สุทธิทางการเกษตร,36224.31,นครนายก,2560
รายได้สุทธิทางการเกษตร,195372.32,ปราจีนบุรี,2560
รายได้สุทธิทางการเกษตร,268891.3,ฉะเชิงเทรา,2560
รายได้สุทธิทางการเกษตร,64237.79,สระแก้ว,2560
รายได้สุทธิทางการเกษตร,287339.07,ตราด,2560
รายได้สุทธิทางการเกษตร,113961.5,ระยอง,2560
รายได้สุทธิทางการเกษตร,95411.83,ชลบุรี,2560
รายได้สุทธิทางการเกษตร,36544.31,สมุทรปราการ,2560
รายได้สุทธิทางการเกษตร,166486.94,นครปฐม,2560
รายได้สุทธิทางการเกษตร,76618.76,กาญจนบุรี,2560
รายได้สุทธิทางการเกษตร,40033.95,ราชบุรี,2560
รายได้สุทธิทางการเกษตร,13565.24,สมุทรสงคราม,2560
"รายจ่ายทางการเกษตร อื่นๆ",18700.83,สมุทรปราการ,2560
รายได้สุทธิทางการเกษตร,78678.81,ประจวบคีรีขันธ์,2560
รายได้สุทธิทางการเกษตร,143269.11,ชุมพร,2560
รายได้สุทธิทางการเกษตร,104232.53,ระนอง,2560
รายได้สุทธิทางการเกษตร,151171.02,สุราษฎร์ธานี,2560
รายได้สุทธิทางการเกษตร,52020.66,ภูเก็ต,2560
รายได้สุทธิทางการเกษตร,229165.67,กระบี่,2560
รายได้สุทธิทางการเกษตร,74076.61,ตรัง,2560
รายได้สุทธิทางการเกษตร,74011.51,นครศรีธรรมราช,2560
รายได้สุทธิทางการเกษตร,121620.2,สงขลา,2560
รายได้สุทธิทางการเกษตร,59309.08,สตูล,2560
รายได้นอกการเกษตร,140504.48,เชียงราย,2560
รายได้นอกการเกษตร,135243.15,พะเยา,2560
รายได้นอกการเกษตร,138008.48,ลำปาง,2560
รายได้นอกการเกษตร,157332.87,เชียงใหม่,2560
รายได้นอกการเกษตร,60778.13,แม่ฮ่องสอน,2560
รายได้นอกการเกษตร,89066.15,ตาก,2560
รายได้นอกการเกษตร,126896.15,กำแพงเพชร,2560
รายได้นอกการเกษตร,125766.83,แพร่,2560
รายได้นอกการเกษตร,73746.58,น่าน,2560
รายได้นอกการเกษตร,119641.89,อุตรดิตถ์,2560
รายได้นอกการเกษตร,142017.18,พิษณุโลก,2560
รายได้นอกการเกษตร,127840.9,นครสวรรค์,2560
รวม,160931.5,ระดับประเทศ,2560
รวม,167299.9,ภาคเหนือ,2560
รวม,90357.36,ภาคตะวันออกเฉียงเหนือ,2560
รวม,297259.73,ภาคกลาง,2560
รวม,188632.22,ภาคใต้,2560
รวม,101956.7,ระดับประเทศ,2560
รวม,109562.95,ภาคเหนือ,2560
รวม,60600.73,ภาคตะวันออกเฉียงเหนือ,2560
รวม,193766,ภาคกลาง,2560
รวม,105093.22,ภาคใต้,2560
รวม,152440.19,อ่างทอง,2560
รวม,176533.76,อยุธยา,2560
รวม,141239.71,นนทบุรี,2560
รวม,185098,กรุงเทพมหานคร,2560
รวม,180182.11,ปทุมธานี,2560
รวม,170543.12,นครนายก,2560
รวม,286646.31,ปราจีนบุรี,2560
รวม,334497.16,ฉะเชิงเทรา,2560
รวม,125743.95,สระแก้ว,2560
รวม,263517.93,จันทบุรี,2560
รวม,203217.95,ตราด,2560
รวม,178176.75,ระยอง,2560
รวม,318949.46,ชลบุรี,2560
รวม,183797.5,สมุทรปราการ,2560
รวม,254765.81,สมุทรสาคร,2560
รวม,225485.69,นครปฐม,2560
รวม,115452.79,กาญจนบุรี,2560
รวม,102737.37,ราชบุรี,2560
รวม,34233.08,สมุทรสงคราม,2560
รวม,57284.53,เพชรบุรี,2560
รวม,136898.47,ประจวบคีรีขันธ์,2560
รวม,157558.33,ชุมพร,2560
รวม,148410.84,ระนอง,2560
รวม,189128.42,สุราษฎร์ธานี,2560
รวม,78890.23,พังงา,2560
รวม,93050.37,ภูเก็ต,2560
รวม,198904.45,กระบี่,2560
รวม,64191.14,ตรัง,2560
รวม,140654.58,นครศรีธรรมราช,2560
รวม,99001.42,พัทลุง,2560
รวม,79980.58,สงขลา,2560
รวม,87884.16,สตูล,2560
รายจ่ายเพื่อการบริโภค,40078.97,ระดับประเทศ,2560
รายจ่ายเพื่อการอุปโภค,101142.07,ระดับประเทศ,2560
ปลูกพืช,139163.91,ภาคเหนือ,2560
ปลูกพืช,68210.16,ภาคตะวันออกเฉียงเหนือ,2560
ปลูกพืช,191959.38,ภาคกลาง,2560
ปลูกพืช,160618.08,ภาคใต้,2560
ปลูกพืช,117851.29,ระดับประเทศ,2560
ปลูกพืช,139163.91,ภาคเหนือ,2560
ปลูกพืช,68210.16,ภาคตะวันออกเฉียงเหนือ,2560
ปลูกพืช,191959.38,ภาคกลาง,2560
ปลูกพืช,160618.08,ภาคใต้,2560
เลี้ยงสัตว์,36445.95,ระดับประเทศ,2560
เลี้ยงสัตว์,21433.47,ภาคเหนือ,2560
เลี้ยงสัตว์,15327.33,ภาคตะวันออกเฉียงเหนือ,2560
เลี้ยงสัตว์,98531.94,ภาคกลาง,2560
เลี้ยงสัตว์,22079.08,ภาคใต้,2560
"รายได้ทางการเกษตร อื่นๆ",6634.27,ระดับประเทศ,2560
"รายได้ทางการเกษตร อื่นๆ",6702.53,ภาคเหนือ,2560
"รายได้ทางการเกษตร อื่นๆ",6819.87,ภาคตะวันออกเฉียงเหนือ,2560
"รายได้ทางการเกษตร อื่นๆ",6768.41,ภาคกลาง,2560
"รายได้ทางการเกษตร อื่นๆ",5935.06,ภาคใต้,2560
ค่าจ้างแรงงาน,33441.18,ระดับประเทศ,2560
ค่าจ้างแรงงาน,34636.44,ภาคเหนือ,2560
ค่าจ้างแรงงาน,23621.39,ภาคตะวันออกเฉียงเหนือ,2560
ค่าจ้างแรงงาน,48844.83,ภาคกลาง,2560
ค่าจ้างแรงงาน,41832.15,ภาคใต้,2560
ค่าปัจจัยการผลิต,54531.32,ระดับประเทศ,2560
ค่าปัจจัยการผลิต,56068.51,ภาคเหนือ,2560
ค่าปัจจัยการผลิต,25692.86,ภาคตะวันออกเฉียงเหนือ,2560
ค่าปัจจัยการผลิต,123426.53,ภาคกลาง,2560
ค่าปัจจัยการผลิต,54627.06,ภาคใต้,2560
"รายจ่ายทางการเกษตร อื่นๆ",13984.21,ระดับประเทศ,2560
"รายจ่ายทางการเกษตร อื่นๆ",18858,ภาคเหนือ,2560
"รายจ่ายทางการเกษตร อื่นๆ",11286.48,ภาคตะวันออกเฉียงเหนือ,2560
"รายจ่ายทางการเกษตร อื่นๆ",21494.64,ภาคกลาง,2560
"รายจ่ายทางการเกษตร อื่นๆ",8634.01,ภาคใต้,2560
รายได้สุทธิทางการเกษตร,58974.8,ระดับประเทศ,2560
รายได้สุทธิทางการเกษตร,57736.95,ภาคเหนือ,2560
รายได้สุทธิทางการเกษตร,29756.63,ภาคตะวันออกเฉียงเหนือ,2560
รายได้สุทธิทางการเกษตร,103493.73,ภาคกลาง,2560
รายได้สุทธิทางการเกษตร,83539,ภาคใต้,2560
รายได้นอกการเกษตร,148346.07,ระดับประเทศ,2560
รายได้นอกการเกษตร,122685.56,ภาคเหนือ,2560
รายได้นอกการเกษตร,147051.1,ภาคตะวันออกเฉียงเหนือ,2560
รายได้นอกการเกษตร,181385.92,ภาคกลาง,2560
รายได้นอกการเกษตร,157108.74,ภาคใต้,2560
รายจ่ายเพื่อการบริโภค,40078.97,ระดับประเทศ,2560
รายจ่ายเพื่อการบริโภค,36456.19,ภาคเหนือ,2560
