﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
พระอภิธรรม ๗ คัมภีร์ ผูกที่ ๔,ร้อยแก้ว,,"พระบุคคลบัญญัติ ปริจเฉท ผูก ๔ บัญญัติความหมายของบุคคลประเภทต่างๆ ตามคุณธรรมที่มีอยู่ในบุคคลนั้น ๆ
พระพุทธเจ้าได้ทรงแสดงพระอภิธรรมนี้ในพรรษาที่ ๗ นับจากตรัสรู้ ครั้งเมื่อพระองค์เสด็จไปโปรดพระพุทธมารดาที่สวรรค์ชั้นดาวดึงส์ พระองค์เสด็จไปประทับเหนือบัณฑุกัมพลศิลาอาสน์ ภายใต้ต้นปาริชาต พระอินทร์ทราบจึงรีบเสด็จไปยังภพดุสิตอันเป็นที่สถิตของพระสิริมหามายาแล้วกราบทูล  พระสิริมหามายาทรงสดับและทรงโสมนัสจึงเสด็จจากภพดุสิตไปภพดาวดึงส์  พระพุทธเจ้าทรงเหยียดพระหัตถ์เบื้องขวาตรัสเชิญพระสิริมหามายาพุทธมารดาให้เข้าไปใกล้ ให้เป็นประธานแก่เทพยดาทั้งหลาย แล้วจึงโปรดประทานพระธรรมเทศนาอภิธรรม ๗ คัมภีร์ เริ่มตั้งแต่วันขึ้น ๑๕ ค่ำ เดือน ๘ ตามลำดับจนครบสามเดือน ในวันขึ้น ๑๔ ค่ำ เดือน ๑๑
พระอภิธรรมนี้ ชาวพุทธถือว่าออกจากพระโอษฐ์ของพระพุทธเจ้าเป็นธรรมที่พระพุทธองค์ ทรงเทศนาโปรดเทพยดามีพระพุทธมารดาเป็นประธานเป็นการแสดงความกตัญญูกตเวทีต่อพระพุทธมารดา",ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=73
พระอภิธรรม ๗ คัมภีร์ ผูกที่ ๕,ร้อยแก้ว,,"พระคัมภีร์กถาวัตถุ ปริจเฉท ผูก ๕ แถลงและวินิจฉัยทัศนะของนิกายต่างๆ สมัยสังคายนาครั้งที่ ๓
พระพุทธเจ้าได้ทรงแสดงพระอภิธรรมนี้ในพรรษาที่ ๗ นับจากตรัสรู้ ครั้งเมื่อพระองค์เสด็จไปโปรดพระพุทธมารดาที่สวรรค์ชั้นดาวดึงส์ พระองค์เสด็จไปประทับเหนือบัณฑุกัมพลศิลาอาสน์ ภายใต้ต้นปาริชาต พระอินทร์ทราบจึงรีบเสด็จไปยังภพดุสิตอันเป็นที่สถิตของพระสิริมหามายาแล้วกราบทูล  พระสิริมหามายาทรงสดับและทรงโสมนัสจึงเสด็จจากภพดุสิตไปภพดาวดึงส์  พระพุทธเจ้าทรงเหยียดพระหัตถ์เบื้องขวาตรัสเชิญพระสิริมหามายาพุทธมารดาให้เข้าไปใกล้ ให้เป็นประธานแก่เทพยดาทั้งหลาย แล้วจึงโปรดประทานพระธรรมเทศนาอภิธรรม ๗ คัมภีร์ เริ่มตั้งแต่วันขึ้น ๑๕ ค่ำ เดือน ๘ ตามลำดับจนครบสามเดือน ในวันขึ้น ๑๔ ค่ำ เดือน ๑๑
พระอภิธรรมนี้ ชาวพุทธถือว่าออกจากพระโอษฐ์ของพระพุทธเจ้าเป็นธรรมที่พระพุทธองค์ ทรงเทศนาโปรดเทพยดามีพระพุทธมารดาเป็นประธานเป็นการแสดงความกตัญญูกตเวทีต่อพระพุทธมารดา",ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=74
พระอภิธรรม ๗ คัมภีร์ ผูกที่ ๖,ร้อยแก้ว,,"พระยมกปกรณาสังเขป นิฏฐิตา ผูก ๖ ยกหัวข้อธรรมขึ้นวินิจฉัยด้วยวิธีถามตอบ โดยตั้งคำถามย้อนกันเป็นคู่ๆ
พระพุทธเจ้าได้ทรงแสดงพระอภิธรรมนี้ในพรรษาที่ ๗ นับจากตรัสรู้ ครั้งเมื่อพระองค์เสด็จไปโปรดพระพุทธมารดาที่สวรรค์ชั้นดาวดึงส์ พระองค์เสด็จไปประทับเหนือบัณฑุกัมพลศิลาอาสน์ ภายใต้ต้นปาริชาต พระอินทร์ทราบจึงรีบเสด็จไปยังภพดุสิตอันเป็นที่สถิตของพระสิริมหามายาแล้วกราบทูล  พระสิริมหามายาทรงสดับและทรงโสมนัสจึงเสด็จจากภพดุสิตไปภพดาวดึงส์ พระพุทธเจ้าทรงเหยียดพระหัตถ์เบื้องขวาตรัสเชิญพระสิริมหามายาพุทธมารดาให้เข้าไปใกล้ ให้เป็นประธานแก่เทพยดาทั้งหลาย แล้วจึงโปรดประทานพระธรรมเทศนาอภิธรรม ๗ คัมภีร์ เริ่มตั้งแต่วันขึ้น ๑๕ ค่ำ เดือน ๘ ตามลำดับจนครบสามเดือน ในวันขึ้น ๑๔ ค่ำ เดือน ๑๑
พระอภิธรรมนี้ ชาวพุทธถือว่าออกจากพระโอษฐ์ของพระพุทธเจ้าเป็นธรรมที่พระพุทธองค์ ทรงเทศนาโปรดเทพยดามีพระพุทธมารดาเป็นประธานเป็นการแสดงความกตัญญูกตเวทีต่อพระพุทธมารดา",ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=75
พระอภิธรรม ๗ คัมภีร์ ผูกที่ ๗,ร้อยแก้ว,,"พระสมันตมหาปัฏฐานอนันตนย ผูก ๗ ปัฏฐาน หรือ มหาปกรณ์ อธิบายปัจจัย ๒๔ แสดงความสัมพันธ์เนื่องอาศัยกันแห่งธรรมทั้งหลายโดยพิสดาร
พระพุทธเจ้าได้ทรงแสดงพระอภิธรรมนี้ในพรรษาที่ ๗ นับจากตรัสรู้ ครั้งเมื่อพระองค์เสด็จไปโปรดพระพุทธมารดาที่สวรรค์ชั้นดาวดึงส์ พระองค์เสด็จไปประทับเหนือบัณฑุกัมพลศิลาอาสน์ ภายใต้ต้นปาริชาต พระอินทร์ทราบจึงรีบเสด็จไปยังภพดุสิตอันเป็นที่สถิตของพระสิริมหามายาแล้วกราบทูล  พระสิริมหามายาทรงสดับและทรงโสมนัสจึงเสด็จจากภพดุสิตไปภพดาวดึงส์  พระพุทธเจ้าทรงเหยียดพระหัตถ์เบื้องขวาตรัสเชิญพระสิริมหามายาพุทธมารดาให้เข้าไปใกล้ ให้เป็นประธานแก่เทพยดาทั้งหลาย แล้วจึงโปรดประทานพระธรรมเทศนาอภิธรรม ๗ คัมภีร์ เริ่มตั้งแต่วันขึ้น ๑๕ ค่ำ เดือน ๘ ตามลำดับจนครบสามเดือน ในวันขึ้น ๑๔ ค่ำ เดือน ๑๑
พระอภิธรรมนี้ ชาวพุทธถือว่าออกจากพระโอษฐ์ของพระพุทธเจ้าเป็นธรรมที่พระพุทธองค์ ทรงเทศนาโปรดเทพยดามีพระพุทธมารดาเป็นประธานเป็นการแสดงความกตัญญูกตเวทีต่อพระพุทธมารดา",ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=76
พระอัยการทาส,ร้อยแก้ว,,เป็นบทบัญญัติเกี่ยวกับลักษณะทาส ๗ ประการ ได้แก่ ทาสที่เกิดในเรือนเบี้ย ทาสได้มาข้างบิดามารดา ทาสมีผู้ให้ ทาสที่ได้ช่วยเมื่อต้องโทษทัณฑ์ ทาสที่เลี้ยงดูมาในยามข้าวยากหมากแพง ทาสเชลย และทาสสินไถ่ การตกเป็นทาสประเภทต่างๆ การตั้งค่าตัว การไถ่ถอน การปฏิบัติตน สิทธิหน้าที่ของทาสประเภทต่างๆ ระหว่างทาสกับนายเงิน และผู้ที่เกี่ยวข้อง และอื่นๆ รวมทั้งกำหนดว่า ทาสคือ คนของพระมหากษัตริย์ ที่นายเงินจะลงโทษถึงตายไม่ได้,กฎหมาย,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=77
พระปาฏิโมกข์,ร้อยแก้ว,,ต้นสมุดกล่าวถึง ปีนักษัตร วันอุโบสถ กาลปักเขเดือนแรม ศุกรปักเขเดือนขึ้นเขียนด้วยอักษรไทย อักษรขอมไทย และอักษรขอมหวัด ต่อมากล่าวถึงการกำหนดอายุพุทธศาสนาในกัปนี้ของพระพุทธเจ้า จากนั้นเป็นพระปาฏิโมกข์เขียนด้วยอักษรขอมไทย,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=78
ตำรายันต์,ร้อยแก้ว,,ตำรายันต์ต่างๆ เช่น ยันต์จักพรรดิตราธิราช ยันต์ตะกรุดโทน ยันต์ลงผ้าประเจียด ยันต์ลงผ้าเช็ดหน้า เขียนด้วยอักษรไทย และอักษรขอมไทย ด้านท้ายเขียนกลับด้าน บางแห่งเขียนด้วยอักษรธรรมอีสาน,ตำราไสยศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=79
อนาคตวงศ์,ร้อยแก้ว,,"พระอนาคตวงศ์นี้ เป็นเรื่องกล่าวถึงประวัติย่อของพระโพธิสัตว์เจ้าทั้งหลาย ผู้บำเพ็ญพระบารมีในชาติหนึ่ง ซึ่งปรากฏเป็นยอดปรมัตถบารมีอันประเสริฐ เกิดสำเร็จผล ทรงพระอภินิหาร ประกอบด้วยพระเดชามหานุภาพ เป็นพุทธสมบัติที่จะมาอุบัติตรัสเป็นพระสัมมาสัมพุทธเจ้าสิบพระองค์ในโลก ณ อนาคตกาลภายหน้านั้นคือ 

- พระศรีอาริยเมตไตรย์ พระองค์หนึ่ง 
- พระราม พระองค์หนึ่ง 
- พระธรรมราช พระองค์หนึ่ง 
- พระธรรมสามี พระองค์หนึ่ง 
- พระนารทะ พระองค์หนึ่ง 
- พระรังสีมุนีนาถ พระองค์หนึ่ง 
- พระเทวเทพ พระองค์หนึ่ง 
- พระนรสีหะ พระองค์หนึ่ง 
- พระติสสะ พระองค์หนึ่ง 
- พระสุมงคล พระองค์หนึ่ง 

ซึ่งต่อจากพระสัมมาสัมพุทธเจ้าของเราไปโดยลำดับกัปป์ นับตั้งแต่ภัทรกัปป์นี้เป็นต้นไป พระพุทธเจ้าสิบพระองค์นี้ ทรงสร้างพระบารมีสิบทัศครบบริบูรณ์แล้ว จึงทรงพระคุณ มีอภินิหารต่างๆ ยิ่งหย่อนกว่ากันด้วยสามารถพระบารมีนั้นๆ ของพระองค์ อันพระผู้มีพระภาคเจ้าทรงพยากรณ์ตรัสไว้แก่พระสารีบุตรโดยพุทธภาษิตบรรยาย จัดเป็นพุทธประวัติกาลอนาคตเรื่องหนึ่งฯ",ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=80
ตำราเขียนยันต์,ร้อยแก้ว,,ตำราเขียนยันต์พร้อมด้วยคาถาต่างๆ เช่น ยันต์เสกน้ำมันเมี่ยง เสกหมาก เสกขี้ผึ้งสีปาก ยันต์ปิดประตูกันขโมย ยันต์เลี้ยงลูกง่าย เป็นต้น,ตำราไสยศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=81
ตำราโหราศาสตร์,ร้อยแก้ว,,ตำราโหราศาสตร์เล่มนี้กล่าวถึง ราหูจร ยามพระราม(เดินทาง) การปลูกเรือน การตัดเล็บ การดูปลวกขึ้นเรือน การฟังเสียงฟ้าร้อง ฯลฯ,ตำราโหราศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=82
ตำราไสยศาสตร์,ร้อยแก้ว,,"ตำราเล่มนี้ประกอบด้วย พระคาถาพุทธนิมิต การเรียนคาถาพุทธนิมิต ยันต์ต่างๆ เช่น ยันต์แม่หินลูกหิน การทำลูกประคำ ยันต์ตะกรุด ยันต์ลงแหวนพิรอด ยันต์จักรพรรตราพญายันต์ ยันต์ทำไส้เทียน ยันต์ลงผ้าเช็ดหน้า ฯลฯ <br />
นอกจากนี้ยังมีบันทึกตำรับยาด้วยดินสอได้แก่ ยาแก้รากสาดสันนิบาตสองคลอง ยาต้มหม้อใหญ่ ยาคุดทะราด ยาตัดคุดทะราด",ตำราไสยศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=83
คัมภีร์มรณญาณสูตร,ร้อยแก้ว,,หน้าปกสมุดไทยเขียนชื่อเรื่องว่า คัมภีร์มรณญาณ กับอีกเรื่องหนึ่งแต่หน้ากระดาษชำรุดข้อความขาดหายไป คัมภีร์มรณญาณเล่มนี้มีเนื้อหาแตกต่างจากคัมภีร์มรณญาณสูตรของพิพิธภัณฑ์พื้นบ้านตลาดน้ำวัดลำพญา(NPT004-032-คัมภีร์มรญาณสูตร) ที่เกี่ยวกับบอกวิธีสังเกตนิมิตของผู้ใกล้ตาย แต่ฉบับวัดบางช้างเหนือนี้กล่าวถึง โรคธาตุพิการในแต่ละฤดู และตำรายารักษษโรคธาตุพิการดังกล่าว เมื่อตรวจสอบกับคัมภีร์มรณญาณสูตร เล่ม 2 ในตำราเวชศาสตร์ฉบับหลวงแล้วพบว่ามีความคล้ายกันอยู่ แต่ฉบับวัดบางช้างเหนือมีเนื้อหาที่พิสดารไปกว่ามาก,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=84
ตำราโหราศาสตร์,ร้อยแก้ว,,ตำราโหราศาสตร์ต่างๆ เช่น ตำราห่วง เทพจรประจำกาย ตำรากรุงพาลี เป็นต้น,ตำราโหราศาสตร์,,รัตนโกสินทร์,บาลี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=85
ตำรายา,ร้อยแก้ว,,ตอนต้นเป็นตำรายาแก้ไข้สันนิบาต และไข้สัมประชวนต่างๆ มีเรื่อง ธาตุกำเริบ ตำราเลือดท้น ต่อมาเป็นเรื่องเกี่ยวกับการคลอดบุตร ยาลูกตายในท้อง ยาแก้ประสูติลูก แก้อยู่ไฟไม่ได้ ยาแก้ออกลูกเลือดมิตก แก้เลือดตีขึ้น เป็นต้น ตอนท้ายเป็นคติความเชื่อเรื่องผู้หญิงมีครรภ์แต่ละเดือน การเสกแป้งเพื่อใช้คลึงครรภ์ การปั้นหุ่นรูปคนไปไว้ตามทิศต่างๆ,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=87
ตำราโหราศาสตร์,ร้อยแก้ว,,ตำราโหราศาสตร์เล่มนี้กล่าวถึงเรื่อง เทพจรประจำกาย ดูฤกษ์วันต่างๆ วันอมฤตโชค วันสิทธิโชค วันมหาสิทธิโชค เรื่องกรุงพาลีการตั้งศาลพระภูมิ ตำราดูนาควัน ตำราดูปลวกขึ้นเรือน,ตำราโหราศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=88
ตำรายา,ร้อยแก้ว,,ตำรายาแก้โรคลมต่างๆ เช่น ยาแก้ลม 15 ประการ ยาแก้ลม 16 จำพวก ยาแก้ลมอัมพฤก อัมพาต เป็นต้น นอกจากนี้ยังมีตำรับยาแก้โรคอื่นๆ เช่น ยาต้มตัดไข้ ยาต้มแก้ไข้เหนือ ไข้สันนิบาต ตำรายาพระเจ้าหงสา ยาเหลืองใหญ่ ยาแดงใหญ่ ยาต้มกระทุ้งธาตุทั้ง 4 ยาขับเลือด ยาละลายเลือด ฯลฯ,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=89
ตำรายา,ร้อยแก้ว,,ตำรายาเล่มนี้กล่าวถึงยาแก้โรคที่เกี่ยวกับเลือด และตำรับยาอย่างอื่นไว้ได้วย เช่นยาแก้ไข้ทั้งปวง ยาบำรุงโลหิต ยาชื่อเนาวโกฐแก้ไข้ตรีโทษ ยาชื่อมหาสดมแก้โลหิตพิการ ยาไฟประลัยกัลป์แก้โลหิต 18 ประการ ยาแก้เลือด ยาแก้โลหิตตกทวารทั้ง 9 ยาแก้ระดูขัด ยานัตถุ์ชื่อแม่หม้ายผัวร้างแก้ริดสีดวงงอก ฯลฯ,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=90
ตำราฝีมะเร็ง,ร้อยแก้ว,,"ตำราฝีมะเร็ง มีภาพตำแหน่งฝีแต่ละชนิดบนร่างกายคน รูปร่างลักษณะของฝีต่างๆ และตำรับยาแก้ฝีต่างๆ เหล่านั้น นอกจากนี้ยังตำรับยาอื่นๆอีก เช่น ยาหยอดตา ยาแก้แสบ ยาแก้ราก ยาแก้เยี่ยวมิออก ยาแก้คางแข็ง ยาแก้เจ็บอก ยาแก้ฝีฟกบวม ยาแก้ฝีขึ้นในคอ ยาแดงใหญ่ ยาเหลือง 
หน้าปลายเป็นเรื่องคล้ายๆ ตำราโหราศาสตร์ แต่เป็นเรื่องใดยังไม่ทราบแน่ชัด","ตำราโหราศาสตร์,ตำราเวชศาสตร์",,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=91
ตำรายา,ร้อยแก้ว,,"หน้าปกสมุดไทยเขียนว่า ""ขอให้แพทย์ พิจารณาสรรพคุณ"" ด้านในเขียนเรื่องสรรพคุณของสมุนไพรชื่อ ""เชือกเขามวก"" มีสรรพคุณแก้โรคต่างๆ ได้ เช่น มะเร็งคุด มะเร็งชอน ปวดท้อง เป็นตะคริว ริดสีดวง หรือช้างม้าวัวควาย เป็นขี้เรื้อน กลากเกลื้อน ให้ฝนกับน้ำผักโหมทั้งกินทั้งทา นอกจากนี้ยังมีสรรพคุณในเชิงไสยด้วยเช่น การเข้าหาขุนนางให้นำเชือกขามวกมาทำเป็นประคำคาดเอว หรือต้องไปรบทัพจับศึกก็ใช้ได้เช่นกัน รวมไปถึงพระคาถาที่ใช้เสกเชือกเขามวกด้วย",ตำราเวชศาสตร์,,รัตนโกสินทร์,บาลี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=92
ตำราวัดที่นา,ร้อยแก้ว,,ตำราวิธีการคิดคำนวณหน้าที่นา หรือสวน มีรูปภาพประกอบ มีตำรับยาต้มแก้กล่อน ยาแก้ซาง ยาแก้สันนิบาตสองคลอง เขียนด้วยดินสอ (*น่าสังเกตว่าสมุดไทยเล่มนี้จะเป็นเล่มเดียวกับ NPT006-012 ตำราคณิตศาสตร์ แต่ขาดออกจากกัน เนื่องจากลายมือการเขียนตำราคณิตศาสตร์ และตำรับยาด้านหลังค่อนข้างจะเหมือนกัน),"ตำราเวชศาสตร์,คณิตศาสตร์",,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=93
ตำราคณิตศาสตร์,ร้อยแก้ว,,ตำราว่าด้วยการคิดคำนวณต่างๆ เช่น แบบแผนหน้าไม้ แบบคิดหน้าไม้ อัตราค่าเงิน โจทย์คณิตศาสตร์ต่างๆ ด้านหลังเป็นตำรับยาเขียนด้วยดินสอ (*น่าสังเกตว่าสมุดไทยเล่มนี้จะเป็นเล่มเดียวกับ NPT006-011 ตำราวัดที่นา แต่ขาดออกจากกัน เนื่องจากลายมือการเขียนตำราคณิตศาสตร์ และตำรับยาด้านหลังค่อนข้างจะเหมือนกัน),"ตำราเวชศาสตร์,คณิตศาสตร์",,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=94
ตำราคาถาอาคม,ร้อยแก้ว,,ตอนต้นเป็นภาพยันต์ และคาถาอาคมต่างๆ ตอนท้ายเขียนด้วยดินสอ เกี่ยวกับกฏหมายลักษณะอุทธรณ์ 12 ประการ อุตริอุทธรณ์ 21 ประการ ลักษณะนานาอุทธรณ์ 22 ประการ ลักษณะอาสาชนะอุทธรณ์ 5 ประการ ลักษณะตัดฟ้อง 20 ประการ ลักษณะตัดสำนวน 10 ประการ,"กฎหมาย,ตำราไสยศาสตร์",,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=95
คัมภีร์ปฐมจินดา,ร้อยแก้ว,,"ตอนต้นเป็นตำรับยาแก้ลมต่างๆ เช่น ยาลมปะกัง ยาลมเสลด ยาแก้ลมพรรดึก นอกจากนี้มียาบำรุงโลหิต ยาต้มสันนิบาต ยาพอกฝี ฯลฯ ตอนท้ายเป็นเรื่อง ""แม่ซื้อ"" ซึ่งเป็นคติความเชื่อเกี่ยวกับเด็กแรกเกิด อยู่ในคัมภีร์ปฐมจินดา",ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=96
โองการพระเจ้าห้าพระองค์,ร้อยแก้ว,,โองการพระเจ้าห้าพระองค์ หรือที่เรียกว่าโองการมหาปทุม มีความโดดเด่นในทางการอัญเชิญพุทธานุภาพมาใช้ในวิทยาอาคมโดยตรง พระเจ้าห้าพระองค์นี้มาจากคติภัทรกัปป์ที่มีพระพุทธเจ้าทรงมาโปรดเวไนยสัตย์ 5 พระองค์,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=97
โองการมหาเถรตำแย,ร้อยแก้ว,,มนต์โองการมหาเถรตำแย หรือโองการพระมหาเถรตำแย ใช้ปรุงน้ำมนต์แก้คุณไสยคุณคน แก้โรคภัยไข้เจ็บ ต่างๆ,ตำราไสยศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=99
ตำรายันต์,ร้อยแก้ว,,กล่าวถึงคาถาอาคมต่างๆ และยันต์ เช่น ยันต์ชาตรีคงทน ยันต์หลงกระดูก เป็นต้น,"ตำราไสยศาสตร์,ตำราเวชศาสตร์",,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=100
ตำรายา,ร้อยแก้ว,,กล่าวถึงตำรับยาต้มต่างๆ เช่น ยาต้มจำเริญอาหาร ยาต้มแก้ไข้ใหญิ่ยาต้มคู่กัน ยาต้มแก้ไข้รากสาด เป็นต้น,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=101
ตำรายา,ร้อยกรอง,,กล่าวถึงตำรับยาสมุนไพรต่างๆ เช่น ยาแก้ไข้ทุรนทุราย ยาแก้ไข้สันนิบาต ยาแก้ตานซาง ยาแก้ริดสีดวง ยาเขียว ยาหอมน้อย ยาบำรุงเลือด เป็นต้น,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=102
ตำราดูสารพัด,ร้อยกรอง,,"หน้าต้นสมุดไทยเขียนว่าเป็น ""ตำราดูสารพัดทุกอันแล"" ภายในเล่มเป็นเรื่องการทำวันธงไชย ตำราห่วง สภาพสมุดชำรุดมาก ฉีกขาดหลายแห่ง",ตำราโหราศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=103
ตำราไสยศาสตร์และตำรายา,ร้อยกรอง,,ตอนต้นกล่าวถึงตำรับยาแก้ไข้จับสั่นสะท้าน ต่อมาเป็นเรื่องไสยศาสตร์ ยันต์ โองการ คาถาต่างๆ เช่น คาถาเสกแป้งคลึงลมเพลมพัด คาถาปิดทางอบายภูมิ คาถาเสกขี้ผึ้งติดชายผ้า เป็นต้น,"ตำราไสยศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=104
ตำรายา,ร้อยกรอง,,กล่าวถึงตำรับยาสมุนไพรต่างๆ เช่น ยาแก้จับไข้เหนือ ยาแก้ครรภรักษา ยาแก้สารพัดไข้ ยาเขียวฟ้าครอบ ยาสว่างอารมณ์ เป็นต้น,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=105
ตำรายา,ร้อยแก้ว,,กล่าวถึงยาแก้ฝีต่างๆ ยาระบมฝี ยาต้มอาบฝีร้ายให้เป็นดีเป็นต้น,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=106
