﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,M3,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ความพิการทางการเรียนรู้,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ความพิการทางพฤติกรรมและอารมณ์,M6,1
