﻿TMP_id,Project_id,ProjectType,ProjectName,ProjectYear,ProjectApproveDate,ProjectBuildingNumber,ProjectTownshipNumber,ProjectStreetName,ProjectLane,ProjectSubDistrict,ProjectSubDistrictCode,ProjectDistrict,ProjectDistrictCode,ProjectProvince,ProjectProvinceCode,ProjectRegion,CitizenID,Contact_id,Prefix,GiveName,FamilyName,BuildingNumber,TownshipNumber,Lane,StreetName,SubDistrict,SubDistrictCode,District,DistrictCode,Province,ProvinceCode,Region,Department,ProjectOffer,UpdateDate
P71-62-0690,PT095162-01335,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดงบัง,2562,1/16/2019, 101,4,,,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274649,นาง,ทับทิม.,*******,*******,*******,*******,*******,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0690,PT095162-01335,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดงบัง,2562,1/16/2019, 101,4,,,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,550584434,นาง,ผ่องศรี,*******,*******,*******,*******,*******,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0690,PT095162-01335,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดงบัง,2562,1/16/2019, 101,4,,,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274651,นาย,สว่าง,*******,*******,*******,*******,*******,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0690,PT095162-01335,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดงบัง,2562,1/16/2019, 101,4,,,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274642,นาง,ศิริพร.,*******,*******,*******,*******,*******,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0690,PT095162-01335,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดงบัง,2562,1/16/2019, 101,4,,,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274654,นาย,พรชัย,*******,*******,*******,*******,*******,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0690,PT095162-01335,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดงบัง,2562,1/16/2019, 101,4,,,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274630,นาย,สอน,*******,*******,*******,*******,*******,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0690,PT095162-01335,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดงบัง,2562,1/16/2019, 101,4,,,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274645,นาง,นงเยาว์,*******,*******,*******,*******,*******,ดงบัง,361306,คอนสาร,3613,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274541,นาง,สัมฤทธิ์,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274505,นาย,ประวิทย์,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274492,นาง,สุมาลย์,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274511,นาง,ประยูร,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,550517312,นาง,สุพรรณี,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274495,นาง,บัวแดง,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274652,นาย,ทุย,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274653,นางสาว,ลัดดาวัลย์,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274650,นาง,ลา,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274508,นาย,ชารี,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274655,นาง,ไข,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274448,นาง,บุญสอง,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274648,นาง,อำไพ,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274489,นางสาว,เพ็ญศรี,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274455,นาง,หนูพลอย,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274646,นาย,สมหวัง,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0691,PT095162-01350,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลโคกสีทองหลาง,2562,1/16/2019, 14,10,,,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274532,นาง,ตุ่ม,*******,*******,*******,*******,*******,โคกสีทองหลาง,440915,วาปีปทุม,4409,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/25/2018
P71-62-0692,PT095162-02134,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทโนนสำราญ,2562,1/16/2019, 11,3,,,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551277593,นาง,ทองดี,*******,*******,*******,*******,*******,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0692,PT095162-02134,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทโนนสำราญ,2562,1/16/2019, 11,3,,,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551277590,นาย,สงวน,*******,*******,*******,*******,*******,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0692,PT095162-02134,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทโนนสำราญ,2562,1/16/2019, 11,3,,,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551277591,นาย,บรรทัย,*******,*******,*******,*******,*******,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0692,PT095162-02134,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทโนนสำราญ,2562,1/16/2019, 11,3,,,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551277587,นาย,ทองยุ่น,*******,*******,*******,*******,*******,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0692,PT095162-02134,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทโนนสำราญ,2562,1/16/2019, 11,3,,,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551277588,นาง,เสมอ,*******,*******,*******,*******,*******,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0692,PT095162-02134,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทโนนสำราญ,2562,1/16/2019, 11,3,,,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551277589,นาง,อ่อน,*******,*******,*******,*******,*******,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0692,PT095162-02134,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทโนนสำราญ,2562,1/16/2019, 11,3,,,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551277592,นางสาว,ใจ,*******,*******,*******,*******,*******,โนนสำราญ,360116,เมืองชัยภูมิ,3601,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0696,PT095162-02177,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทศรีสำราญ,2562,1/16/2019, 13,3,,,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274711,นางสาว,รัชนี,*******,*******,*******,*******,*******,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0696,PT095162-02177,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทศรีสำราญ,2562,1/16/2019, 13,3,,,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274692,นาง,ก้านก่อง,*******,*******,*******,*******,*******,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0696,PT095162-02177,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทศรีสำราญ,2562,1/16/2019, 13,3,,,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274693,นาย,หนูกี,*******,*******,*******,*******,*******,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0696,PT095162-02177,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทศรีสำราญ,2562,1/16/2019, 13,3,,,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551277679,นาง,เรียบ,*******,*******,*******,*******,*******,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0696,PT095162-02177,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทศรีสำราญ,2562,1/16/2019, 13,3,,,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274697,นาง,สมดี,*******,*******,*******,*******,*******,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0696,PT095162-02177,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทศรีสำราญ,2562,1/16/2019, 13,3,,,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551277676,นางสาว,จันทร,*******,*******,*******,*******,*******,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0696,PT095162-02177,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทศรีสำราญ,2562,1/16/2019, 13,3,,,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274701,นาย,แสวง,*******,*******,*******,*******,*******,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0696,PT095162-02177,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทศรีสำราญ,2562,1/16/2019, 13,3,,,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274699,นาง,จันทร์สี,*******,*******,*******,*******,*******,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0696,PT095162-02177,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทศรีสำราญ,2562,1/16/2019, 13,3,,,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,*************,551274691,นาย,น้อย,*******,*******,*******,*******,*******,ศรีสำราญ,360309,คอนสวรรค์,3603,ชัยภูมิ,36,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นางวิไลรัตน,12/25/2018
P71-62-0699,PT095162-01358,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลภารแอ่น,2562,1/16/2019, -,3,,,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274709,นางสาว,สังวาลย์,*******,*******,*******,*******,*******,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/26/2018
P71-62-0699,PT095162-01358,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลภารแอ่น,2562,1/16/2019, -,3,,,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274696,นาย,คำภา,*******,*******,*******,*******,*******,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/26/2018
P71-62-0699,PT095162-01358,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลภารแอ่น,2562,1/16/2019, -,3,,,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274694,นาย,ทินกร,*******,*******,*******,*******,*******,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/26/2018
P71-62-0699,PT095162-01358,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลภารแอ่น,2562,1/16/2019, -,3,,,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274745,นาย,วิชัย.,*******,*******,*******,*******,*******,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/26/2018
P71-62-0699,PT095162-01358,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลภารแอ่น,2562,1/16/2019, -,3,,,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274706,นาย,กฤษฏา,*******,*******,*******,*******,*******,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/26/2018
P71-62-0699,PT095162-01358,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลภารแอ่น,2562,1/16/2019, -,3,,,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,*************,551274700,นาง,เตือนใจ,*******,*******,*******,*******,*******,ภารแอ่น,440820,พยัคฆภูมิพิสัย,4408,มหาสารคาม,44,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายศุภสิทธิ,12/26/2018
P71-62-0700,PT095162-01339,โครงการบ้านพอเพียง,บ้านพอเพียงชนบทตำบลกระหวัน,2562,1/16/2019, 120,1,,,กระหวัน,330806,ขุนหาญ,3308,ศรีสะเกษ,33,ภาคตะวันออกเฉียงเหนือ,*************,551274757,นาย,ใจ,*******,*******,*******,*******,*******,กระหวัน,330806,ขุนหาญ,3308,ศรีสะเกษ,33,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายอนุพงษ์ ,12/25/2018
P71-62-0700,PT095162-01339,โครงการบ้านพอเพียง,บ้านพอเพียงชนบทตำบลกระหวัน,2562,1/16/2019, 120,1,,,กระหวัน,330806,ขุนหาญ,3308,ศรีสะเกษ,33,ภาคตะวันออกเฉียงเหนือ,*************,551274735,นาง,แต้ม,*******,*******,*******,*******,*******,กระหวัน,330806,ขุนหาญ,3308,ศรีสะเกษ,33,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายอนุพงษ์ ,12/25/2018
P71-62-0700,PT095162-01339,โครงการบ้านพอเพียง,บ้านพอเพียงชนบทตำบลกระหวัน,2562,1/16/2019, 120,1,,,กระหวัน,330806,ขุนหาญ,3308,ศรีสะเกษ,33,ภาคตะวันออกเฉียงเหนือ,*************,551274739,นางสาว,เอื้องคำ,*******,*******,*******,*******,*******,กระหวัน,330806,ขุนหาญ,3308,ศรีสะเกษ,33,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายอนุพงษ์ ,12/25/2018
P71-62-0700,PT095162-01339,โครงการบ้านพอเพียง,บ้านพอเพียงชนบทตำบลกระหวัน,2562,1/16/2019, 120,1,,,กระหวัน,330806,ขุนหาญ,3308,ศรีสะเกษ,33,ภาคตะวันออกเฉียงเหนือ,*************,551274741,นาง,สุกิม,*******,*******,*******,*******,*******,กระหวัน,330806,ขุนหาญ,3308,ศรีสะเกษ,33,ภาคตะวันออกเฉียงเหนือ,สำนักงานภาคตะวันออกเฉียงเหนือ,นายอนุพงษ์ ,12/25/2018
