﻿ปีที่เข้าร่วม,หน่วยงาน,ประเภทองค์กร / ชุมชน,ประเภทเครือข่าย,หมวดหมู่,หมวดหมู่ย่อย,ความสามารถ,จังหวัด,สถานที่ที่เกี่ยวข้อง,วันที่บันทึก,เวลาที่บันทึก
2562,วัดหนองหิน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดหนองอ้อ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดห้วยแก้ว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดห้วยเจียง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดห้วยดั้ง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดห้วยเฮี้ย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดหัวเขาศรีศรัทธาราม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดหินลาด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดเหล่าขวัญ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดเหล่าขวัญ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดแหลมเจดีย์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วัดอรัญญาวาส,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ขอนแก่น,,2019-09-18,09:35
2562,วัดอัมพวัน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ร้อยเอ็ด,,2019-07-19,12:12
2562,วัดอินทรีย์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วิทยาลัยการอาชีพอำเภอท้ายเหมือง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,พังงา,,2019-10-10,14:24
2562,วิทยาลัยเกษตรและเทคโนโลยีชัยภูมิ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชัยภูมิ,,2019-08-05,11:43
2562,วิทยาลัยช่างศิลป สุพรรณบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,14:52
2562,วิทยาลัยเทคนิคขอนแก่น,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ขอนแก่น,,2019-07-22,15:56
2562,วิทยาลัยเทคนิคชัยภูมิ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชัยภูมิ,,2019-08-05,12:50
2562,วิทยาลัยเทคนิคน่าน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,น่าน,,2020-02-14,16:02
2562,วิทยาลัยเทคนิคพิษณุโลก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,พิษณุโลก,,2019-08-21,17:22
2562,วิทยาลัยเทคนิคร้อยเอ็ด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ร้อยเอ็ด,,2019-08-19,11:31
2562,วิทยาลัยเทคนิคสุพรรณบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สุพรรณบุรี,,2019-07-31,10:29
2562,วิทยาลัยเทคโนโลยีชลบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชลบุรี,,2019-09-27,10:05
2562,วิทยาลัยเทคโนโลยีชุมแพบริหารธุรกิจ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ขอนแก่น,,2019-07-22,11:34
2562,วิทยาลัยเทคโนโลยีพณิชยการภาษานุสรณ์บางแค,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,กรุงเทพมหานคร,,2019-08-06,13:43
2562,วิทยาลัยเทคโนโลยีภาคตะวันออก (อี.เทค),กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชลบุรี,,2019-09-27,10:11
2562,วิทยาลัยนาฏศิลปสุพรรณบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,14:51
2562,วิทยาลัยบัณฑิตเอเซีย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ขอนแก่น,,2019-07-22,10:06
2562,วิทยาลัยพยาบาลบรมราชชนนี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ตรัง,,2019-07-19,10:00
2562,วิทยาลัยพยาบาลบรมราชชนนี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สงขลา,,2020-10-16,15:34
2562,วิทยาลัยพยาบาลบรมราชชนนี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,14:52
2562,วิทยาลัยสารพัดช่างน่าน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,น่าน,,2020-02-14,16:09
2562,วิทยาลัยอาชีวศึกษาขอนแก่น,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ขอนแก่น,,2019-07-22,16:00
2562,วิทยาลัยอาชีวศึกษาชลบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชลบุรี,,2019-09-27,10:00
2562,วิทยาลัยอาชีวศึกษาสุพรรณบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สุพรรณบุรี,,2019-07-31,10:30
2562,ศูนเฝ้าระวังทางวัฒนธรรมจังหวัดชัยภูมิ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:24
2562,ศูนย์การเรียนรู้วิสาหกิจชุมชนภูตาล บ้านหานบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,พังงา,,2019-12-02,11:48
2562,ศูนย์การเรียนรู้วิสาหกิจชุมชนภูตาล บ้านหานบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-02,11:48
2562,ศูนย์การศึกษานอกระบบและการศึกษาตามอัธยาศัยอำเภอทับปุด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,พังงา,,2019-10-10,14:51
2562,ศูนย์การศึกษานอกระบบและการศึกษาตามอัธยาศัยอำเภอท่าบ่อ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,หนองคาย,,2019-07-27,17:33
2562,ศูนย์การศึกษานอกระบบและการศึกษาตามอัธยาศัยอำเภอท้ายเหมือง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,พังงา,,2019-10-10,14:26
2562,ศูนย์การศึกษานอกระบบและการศึกษาตามอัธยาศัยอำเภอเมืองพังงา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,พังงา,,2019-10-04,15:33
2562,ศูนย์การศึกษานอกระบบและการศึกษาตามอัธยาศัยอำเภอสิเกา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ตรัง,,2019-11-11,10:04
2562,ศูนย์การศึกษานอกระบบและการศึกษาตามอัธยาศัยอำเภอหาดสำราญ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ตรัง,,2019-11-11,10:07
2562,ศูนย์การศึกษามหาวิทยาลัยราชภัฏเลย จังหวัดขอนแก่น,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ขอนแก่น,,2019-07-22,10:20
2562,ศูนย์เฝ้าระวังทางวัฒนธรรม องค์การบริหารส่วนตำบลดอยเต่า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,เชียงใหม่,,2019-12-03,15:05
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมจังหวัดสุพรรณบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-24,14:44
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมประจำตำบล องค์การบริหารตำบลแม่แวน อำเภอพร้าว จังหวัดเชียงใหม่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,เชียงใหม่,,2019-12-23,15:23
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอเกษตรสมบูรณ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,09:03
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอคอนสวรรค์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:55
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอคอนสาร,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,09:00
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอจัตุรัส,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:42
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอซับใหญ่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:37
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอเดิมบางนางบวช,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,13:31
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอเทพสถิต,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:29
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอเนินสง่า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:43
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอบางปลาม้า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-24,15:30
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอบ้านเขว้า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:53
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอบ้านแท่น,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:58
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอบำเหน็จณรงค์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:33
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอภักดีชุมพล,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:47
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอภูเขียว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,09:02
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอเมืองชัยภูมิ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ชัยภูมิ,,2019-08-02,16:32
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอเมืองสุพรรณบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-24,14:48
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอหนองบัวแดง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:50
2562,ศูนย์เฝ้าระวังทางวัฒนธรรมอำเภอหนองบัวระเหว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ชัยภูมิ,,2019-08-05,08:39
2562,ศูนย์พัฒนาเด็กเล็กบ้านทางหลวง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สระแก้ว,,2019-07-31,09:47
2562,ศูนย์พัฒนาเด็กเล็กบ้านหนองแสง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สระแก้ว,,2019-07-31,10:04
2562,ศูนย์พัฒนาเด็กเล็กองค์การบริหารส่วนตำบลวัฒนานคร,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สระแก้ว,,2019-07-31,09:45
2562,ศูนย์วัฒนธรรมเฉลิมราชตำบลเขาพระ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,13:30
2562,ศูนย์วัฒนธรรมเฉลิมราชตำบลดอนคา ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,13:30
2562,ศูนย์วัฒนธรรมเฉลิมราชตำบลดอนเจดีย์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,14:42
2562,ศูนย์วัฒนธรรมเฉลิมราชตำบลดอนมะนาว อำเภอสองพี่น้อง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-25,16:02
2562,ศูนย์วัฒนธรรมเฉลิมราชตำบลบางใหญ่ อำเภอบางปลาม้า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-24,16:09
2562,ศูนย์วัฒนธรรมเฉลิมราชตำบลวังยาว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,12:59
2562,ศูนย์วัฒนธรรมเฉลิมราชตำบลศรีประจันต์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,14:39
2562,ศูนย์วัฒนธรรมเฉลิมราชตำบลสามชุก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,12:48
2562,ศูนย์วัฒนธรรมเฉลิมราชตำบลหนองหญ้าไซ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,14:48
2562,สถานีโทรทัศน์ไทยรัฐทีวี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,กรุงเทพมหานคร,,2019-08-06,15:52
2562,สถานีวิทยุโทรทัศน์แห่งประเทศไทย (NBT),กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,กรุงเทพมหานคร,,2019-08-06,15:31
2562,สถาบันชัยภูมิบริหารธุรกิจ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชัยภูมิ,,2019-08-05,11:36
2562,สนง.ส่งเสริมการศึกษานอกระบบฯ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-07-31,11:22
2562,สภาเด็กและเยาวชนจังหวัดปทุมธานี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ปทุมธานี,,2020-03-05,11:09
2562,สภาเด็กและเยาวชนจังหวัดสุราษฎร์ธานี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุราษฎร์ธานี,,2019-12-09,09:34
2562,สภาเด็กและเยาวชนตำบลนามะเฟือง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,หนองบัวลำภู,,2019-08-21,17:22
2562,สภาเด็กและเยาวชนเทศบาลตำบลนามะเฟือง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,หนองบัวลำภู,,2019-08-21,17:22
2562,สภาเด็กและเยาวชนเทศบาลตำบลหัวนา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,หนองบัวลำภู,,2019-08-21,17:22
2562,สภาเด็กและเยาวชนอำเภอกระนวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ขอนแก่น,,2019-07-19,15:57
2562,สภาเด็กและเยาวชนอำเภอเขาสวนกวาง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ขอนแก่น,,2019-07-19,15:53
2562,สภาเด็กและเยาวชนอำเภอโซ่พิสัย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,บึงกาฬ,,2019-07-24,09:51
2562,สภาเด็กและเยาวชนอำเภอเมืองขอนแก่น,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ขอนแก่น,,2019-07-19,15:59
2562,สภาเด็กและเยาวชนอำเภอเวียงเก่า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ขอนแก่น,,2019-07-19,16:01
2562,สภาเด็กและเยาวชนอำเภอแวงใหญ่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ขอนแก่น,,2019-07-19,16:00
2562,สภาวัฒนธรรมจังหวัดชลบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ชลบุรี,,2019-10-04,14:19
2562,สภาวัฒนธรรมจังหวัดน่าน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,น่าน,,2019-08-05,14:44
2562,สภาวัฒนธรรมจังหวัดปทุมธานี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ปทุมธานี,,2020-03-05,11:15
2562,สภาวัฒนธรรมจังหวัดร้อยเอ็ด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ร้อยเอ็ด,,2019-07-19,11:04
2562,สภาวัฒนธรรมจังหวัดสงขลา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สงขลา,,2020-10-16,15:45
2562,สภาวัฒนธรรมจังหวัดสุพรรณบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-24,14:58
2562,สภาวัฒนธรรมจังหวัดหนองบัวลำภู,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,หนองบัวลำภู,,2019-07-27,16:27
2562,สภาวัฒนธรรมตำบลกระจัน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,13:28
2562,สภาวัฒนธรรมตำบลกระเสียว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-25,16:08
2562,สภาวัฒนธรรมตำบลกระโสม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,13:18
2562,สภาวัฒนธรรมตำบลกฤษณา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-24,16:09
2562,สภาวัฒนธรรมตำบลกะไหล,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,12:44
2562,สภาวัฒนธรรมตำบลเกาะคอเขา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,13:40
2562,สภาวัฒนธรรมตำบลเกาะปันหยี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,10:40
2562,สภาวัฒนธรรมตำบลเกาะพระทอง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,12:48
2562,สภาวัฒนธรรมตำบลเกาะยาว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,12:42
2562,สภาวัฒนธรรมตำบลเกาะยาวน้อย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,13:36
2562,สภาวัฒนธรรมตำบลเกาะยาวใหญ่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,13:45
2562,สภาวัฒนธรรมตำบลเขาดิน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,13:32
2562,สภาวัฒนธรรมตำบลเขาพระ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-30,14:29
2562,สภาวัฒนธรรมตำบลคึกคัก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,13:34
2562,สภาวัฒนธรรมตำบลโคกกลอย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พังงา,,2019-12-09,13:06
2562,สภาวัฒนธรรมตำบลโคกคราม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สุพรรณบุรี,,2019-07-24,16:09
