﻿ลำดับ,โรงเรียน,ที่อยู่,เบอร์โทร,เขตพื้นที่
9053,โรงเรียนบ้านดินดำ,ต.ลิ้นฟ้า อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9054,โรงเรียนบ้านผักขะ,ต.ลิ้นฟ้า อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9055,โรงเรียนบ้านลิ้นฟ้า,ต.ลิ้นฟ้า อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9056,โรงเรียนบ้านคอนกาม,ต.คอนกาม อ.ยางชุมน้อย จ.ศรีสะเกษ 33000,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9057,โรงเรียนบ้านค้อเมืองแสน,ต.คอนกาม อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9058,โรงเรียนบ้านโนนคูณ,ต.โนนคูณ อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9059,โรงเรียนบ้านโนนติ้ว,ต.โนนคูณ อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9060,โรงเรียนบ้านหอย-โนนดู่,ต.โนนคูณ อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,045-660212,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9061,โรงเรียนบ้านกุดเมืองฮาม(ศิริราษฎร์สงเคราะห์),ต.กุดเมืองฮาม อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9062,โรงเรียนบ้านแก้ง,ต.กุดเมืองฮาม อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9063,โรงเรียนบ้านยางเครือ,ต.กุดเมืองฮาม อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9064,โรงเรียนบ้านจอมวิทยา,ต.บึงบอน อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9065,โรงเรียนบ้านโนน(รัฐประชาสงเคราะห์),ต.บึงบอน อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9066,โรงเรียนบ้านบอนวิทยา,ต.บึงบอน อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9067,โรงเรียนบ้านยางชุมใหญ่,ต.ยางชุมใหญ่ อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9068,โรงเรียนบ้านยางชุมใหญ่สาขาบ้านดอนโก,ต.ยางชุมใหญ่ อ.ยางชุมน้อย จ.ศรีสะเกษ 33190,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9069,โรงเรียนกันทรารมณ์,ต.ดูน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9070,โรงเรียนบ้านดูนสิม,ต.ดูน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,45651668,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9071,โรงเรียนบ้านหนองมะแซว,ต.ดูน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9072,โรงเรียนอนุบาลกันทรารมย์,ต.ดูน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9073,โรงเรียนบ้านขี้เหล็ก(อสพป.40),ต.โนนสัง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,045-268581,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9074,โรงเรียนบ้านโนนผึ้ง,ต.โนนสัง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9075,โรงเรียนบ้านโนนสัง(โนนสังวิทยาคาร),ต.โนนสัง อ.กันทรารมย์ จ.ศรีสะเกษ 3400,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9076,โรงเรียนบ้านหนองบัวไชยวาน,ต.โนนสัง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9077,โรงเรียนบ้านหนองหวาย,ต.โนนสัง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,045-650899,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9078,โรงเรียนบ้านหนองโอง,ต.โนนสัง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9079,โรงเรียนกระดุมทองวิทยา,ต.หนองหัวช้าง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9080,โรงเรียนบ้านทุ่งพาย,ต.หนองหัวช้าง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9081,โรงเรียนบ้านบกขี้ยาง,ต.หนองหัวช้าง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9082,โรงเรียนบ้านลือชัย,ต.หนองหัวช้าง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9083,โรงเรียนบ้านเลิงแฝกโพนทองพัฒนา,ต.หนองหัวช้าง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9084,โรงเรียนบ้านหนองดุมหนองม่วง,ต.หนองหัวช้าง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9085,โรงเรียนบ้านหนองถ่ม,ต.หนองหัวช้าง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9086,โรงเรียนบ้านหนองหัวช้าง,ต.หนองหัวช้าง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9087,โรงเรียนบ้านกล้วย,ต.ยาง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9088,โรงเรียนบ้านโคก,ต.ยาง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9089,โรงเรียนบ้านยาง,ต.ยาง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,045-615528,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9090,โรงเรียนบ้านโพธิ์ลังกา,ต.ยาง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9091,โรงเรียนบ้านสร้างเหล่าโนนแดง,ต.ยาง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9092,โรงเรียนบ้านหนองกก,ต.ยาง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9093,โรงเรียนบ้านหนองกี่,ต.ยาง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9094,โรงเรียนบ้านจาน,ต.จาน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9095,โรงเรียนบ้านบูรพา,ต.จาน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9096,โรงเรียนบ้านผักบุ้ง,ต.จาน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9097,โรงเรียนบ้านพะแนงวิทยา,ต.จาน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9098,โรงเรียนบ้านหนองหญ้าปล้อง,ต.จาน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9099,โรงเรียนบ้านอาลัย,ต.จาน อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9100,โรงเรียนบ้านแสงใหญ่(คุรุราษฎร์บำรุง),ต.หนองแวง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9101,โรงเรียนบ้านหนองแวง(โสวรรณีวิทยาคม),ต.หนองแวง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9102,โรงเรียนบ้านหนามแท่ง,ต.หนองแวง อ.กันทรารมย์ จ.ศรีสะเกษ 33130,45660191,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9103,โรงเรียนแวงแก้ววิทยา,ต.หนองแก้ว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9104,โรงเรียนบ้านกอกหัวนา,ต.หนองแก้ว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9105,โรงเรียนบ้านเปือย,ต.หนองแก้ว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9106,โรงเรียนบ้านหนองแก้ว(ราษฎร์ผดุงวิทยา),ต.หนองแก้ว อ.กันทรารมย์ จ.ศรีสะเกษ 33340,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9107,โรงเรียนบ้านเจี่ย,ต.ทาม อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9108,โรงเรียนบ้านทาม,ต.ทาม อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9109,โรงเรียนบ้านผึ้ง(มธุลีย์ประชาสรรค์),ต.ทาม อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9110,โรงเรียนบ้านหมัด(คุรุรัฐสงเคราะห์),ต.ทาม อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9111,โรงเรียนละทายวิทยา,ต.ละทาย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9112,โรงเรียนบ้านกอก,ต.ละทาย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9113,โรงเรียนบ้านเขวา,ต.ละทาย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9114,โรงเรียนบ้านยางน้อยสามัคคี,ต.ละทาย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9115,โรงเรียนบ้านละทาย,ต.ละทาย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9116,โรงเรียนบ้านเหม้าหนองเรือ,ต.ละทาย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9117,โรงเรียนหนองถ่มวิทยา,ต.ดู่ อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9118,โรงเรียนบ้านคล้อ มิตรภาพที่ 226,ต.ดู่ อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9119,โรงเรียนบ้านดู่,ต.ดู่ อ.กันทรารมย์ จ.ศรีสะเกษ 33313,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9120,โรงเรียนบ้านหนองถ่ม(คุรุราษฏร์อนุสรณ์),ต.ดู่ อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9121,โรงเรียนบ้านเมืองน้อยหนองมุข,ต.เมืองน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,045 - 812076,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9122,โรงเรียนบ้านหนองเทา,ต.เมืองน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9123,โรงเรียนบ้านหนองน้ำเต้าโนนสวน,ต.เมืองน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9124,โรงเรียนประสานมิตรวิทยา,ต.อีปาด อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9125,โรงเรียนบ้านทุ่งมั่ง,ต.อีปาด อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9126,โรงเรียนบ้านหนองไฮ,ต.อีปาด อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9127,โรงเรียนบ้านอีปาด,ต.อีปาด อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9128,โรงเรียนบ้านขาม,ต.บัวน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,890233454,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9129,โรงเรียนบ้านขาม,ต.บัวน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,45818029,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9130,โรงเรียนบ้านเทิน,ต.บัวน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9131,โรงเรียนบ้านบัวน้อยโนนปอ,ต.บัวน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9132,โรงเรียนบ้านพันลำ,ต.บัวน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,045-256314,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9133,โรงเรียนบ้านแวงโนนเปือยหนองแสง,ต.บัวน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9134,โรงเรียนบัวน้อยวิทยา,ต.บัวน้อย อ.กันทรารมย์ จ.ศรีสะเกษ 33130,0-4561-6350,เขตพื้นที่การศึกษาศรีสะเกษ เขต 28
9135,โรงเรียนบ้านโพนทราย โนนเรือ,ต.หนองบัว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9136,โรงเรียนบ้านสีถาน,ต.หนองบัว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9137,โรงเรียนบ้านหนองบัวท่าช้าง,ต.หนองบัว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9138,โรงเรียนผักแพววิทยา,ต.ผักแพว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9139,โรงเรียนบ้านเกาะ,ต.ผักแพว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9140,โรงเรียนบ้านจิกกะลา,ต.ผักแพว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9141,โรงเรียนบ้านนาดี,ต.ผักแพว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9142,โรงเรียนบ้านโนนสะอาดอีตู้,ต.ผักแพว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,045-660194,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9143,โรงเรียนบ้านบกบ่างถ่อนหนองขุน,ต.ผักแพว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9144,โรงเรียนบ้านผักแพว(คุรุราษฎร์รังสฤษฎ์),ต.ผักแพว อ.กันทรารมย์ จ.ศรีสะเกษ 33130,45615003,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9145,โรงเรียนบ้านคำเนียม(คำเนียมวิทยาคาร),ต.คำเนียม อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9146,โรงเรียนบ้านมะกรูด,ต.คำเนียม อ.กันทรารมย์ จ.ศรีสะเกษ,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9147,โรงเรียนบ้านหนองทามใหญ่,ต.คำเนียม อ.กันทรารมย์ จ.ศรีสะเกษ 33130,45650897,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9148,โรงเรียนบ้านหนองอีกว่าง,ต.คำเนียม อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9149,โรงเรียนบ้านอีต้อม,ต.คำเนียม อ.กันทรารมย์ จ.ศรีสะเกษ 33130,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9150,โรงเรียนมารดาทรงธรรม,ต.คำเนียม อ.กันทรารมย์ จ.ศรีสะเกษ 33130,045-651686,เขตพื้นที่การศึกษาศรีสะเกษ เขต 1
9151,โรงเรียนบึงมะลูวิทยา,ต.บึงมะลู อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9152,โรงเรียนบ้านตาแท่น,ต.บึงมะลู อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9153,โรงเรียนบ้านน้ำขวบโนนดู่(กองทัพบกอุปถัมภ์),ต.บึงมะลู อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9154,โรงเรียนบ้านโนนเยาะโนนศิริ,ต.บึงมะลู อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9155,โรงเรียนบ้านโนนแสนคำหนองศาลา(กรป.กลางราษฎร์พัฒนา,ต.บึงมะลู อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9156,โรงเรียนบ้านบึงมะลู,ต.บึงมะลู อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9157,โรงเรียนบ้านหนองตลาดโนนเปือย,ต.บึงมะลู อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9158,โรงเรียนกุดเสลาวิทยาคม,ต.กุดเสลา อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9159,โรงเรียนบ้านกันจาน,ต.กุดเสลา อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9160,โรงเรียนบ้านกุดเสลาหนองขวาง,ต.กุดเสลา อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9161,โรงเรียนบ้านซะวาซอ,ต.กุดเสลา อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9162,โรงเรียนบ้านนารังกา,ต.กุดเสลา อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9163,โรงเรียนบ้านโนนคูณ,ต.กุดเสลา อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,045-660448,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9164,โรงเรียนบ้านโนนงาม,ต.กุดเสลา อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9165,โรงเรียนบ้านสามแยกหินกอง,ต.กุดเสลา อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9166,โรงเรียนบ้านหนองรุงพระทะเล,ต.กุดเสลา อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9167,โรงเรียนบ้านจานเลียว,ต.เมือง อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9168,โรงเรียนบ้านน้ำเย็น(กองทัพบกอุปถัมภ์),ต.เมือง อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9169,โรงเรียนบ้านโนนเปือย,ต.เมือง อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9170,โรงเรียนบ้านผือ,ต.เมือง อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9171,โรงเรียนบ้านหนองเดียงน้อยโนนใหญ่,ต.เมือง อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9172,โรงเรียนกันทรลักษ์วิทยาคม,ต.สังเม็ก อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9173,โรงเรียนบ้านกันตม(คุรุราษฎร์สามัคคี),ต.สังเม็ก อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9174,โรงเรียนบ้านทุ่งโพธิ์,ต.สังเม็ก อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9175,โรงเรียนบ้านโนนคำแก้ว,ต.สังเม็ก อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9176,โรงเรียนบ้านโนนแสนสุข,ต.สังเม็ก อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9177,โรงเรียนบ้านสังเม็ก,ต.สังเม็ก อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9178,โรงเรียนบ้านไหล่ดุมตาเหมา,ต.สังเม็ก อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9179,โรงเรียนกันทรลักษ์วิทยา,ต.น้ำอ้อม อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9180,โรงเรียนบ้านขนา,ต.น้ำอ้อม อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9181,โรงเรียนบ้านขะยูง,ต.น้ำอ้อม อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9182,โรงเรียนบ้านโนนน้ำอ้อม,ต.น้ำอ้อม อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9183,โรงเรียนบ้านสว่าง,ต.น้ำอ้อม อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9184,โรงเรียนอนุบาลดำรงราชานุสรณ์,ต.น้ำอ้อม อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9185,โรงเรียนมารีย์อุปถัมภ์,ต.น้ำอ้อม อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9186,โรงเรียนอรจันทร์วิทยา,ต.น้ำอ้อม อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,045-663303,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9187,โรงเรียนดงรักวิทยา,ต.ละลาย อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9188,โรงเรียนบ้านโคกเจริญ,ต.ละลาย อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9189,โรงเรียนบ้านทุ่งยาวคำโปรย,ต.ละลาย อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9190,โรงเรียนบ้านละลายมีชัย,ต.ละลาย อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9191,โรงเรียนบ้านสามเส้า,ต.ละลาย อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9192,โรงเรียนเกษตรประชาตาทวด,ต.รุง อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,45660431,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9193,โรงเรียนบ้านโดนอาว,ต.รุง อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9194,โรงเรียนบ้านรุง,ต.รุง อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9195,โรงเรียนตระกาศประชาสามัคคี,ต.ตระกาจ อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9196,โรงเรียนบ้านโคกวิทยา,ต.ตระกาจ อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9197,โรงเรียนบ้านตระกาศขอนแก่น,ต.ตระกาจ อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
9198,โรงเรียนบ้านทุ่งกอกหนองเกาะ,ต.ตระกาจ อ.กันทรลักษ์ จ.ศรีสะเกษ 33110,,เขตพื้นที่การศึกษาศรีสะเกษ เขต 4
