﻿PROVINCE_N,VALUE,NAME,YEAR
พังงา,26084.57,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ภูเก็ต,4621.96,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
กระบี่,51982.12,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ตรัง,66056.82,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
นครศรีธรรมราช,206739.53,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
พัทลุง,54858.06,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สงขลา,114690.95,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
สตูล,32304.36,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ปัตตานี,50655.49,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
ยะลา,37376.7,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
นราธิวาส,43848.27,เนื้อที่ใช้ประโยชน์ทางการเกษตรอื่น,2560
