﻿PROVINCE_CODE,PROVINCE_NAME,MONTH,MAININSCL,GENDER,UCS_POPULATION
2600,นครนายก,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,88292
2600,นครนายก,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,86429
2600,นครนายก,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2600,นครนายก,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,14564
2600,นครนายก,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,14317
2600,นครนายก,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2600,นครนายก,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1057
2600,นครนายก,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,1487
2600,นครนายก,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2600,นครนายก,01/10/2020,สิทธิประกันสังคม,1,18237
2600,นครนายก,01/10/2020,สิทธิประกันสังคม,2,22224
2600,นครนายก,01/10/2020,สิทธิประกันสังคม,X,0
2600,นครนายก,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,34
2600,นครนายก,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,32
2600,นครนายก,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2600,นครนายก,01/10/2020,สิทธิข้าราชการเมืองพัทยา,1,0
2600,นครนายก,01/10/2020,สิทธิข้าราชการเมืองพัทยา,2,0
2600,นครนายก,01/10/2020,สิทธิข้าราชการเมืองพัทยา,X,0
2600,นครนายก,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
2600,นครนายก,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
2600,นครนายก,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
2600,นครนายก,01/10/2020,สิทธิและสถานะอื่นๆ,1,708
2600,นครนายก,01/10/2020,สิทธิและสถานะอื่นๆ,2,865
2600,นครนายก,01/10/2020,สิทธิและสถานะอื่นๆ,X,0
2600,นครนายก,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,1713
2600,นครนายก,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,1689
2600,นครนายก,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2600,นครนายก,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,43
2600,นครนายก,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,43
2600,นครนายก,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2600,นครนายก,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2600,นครนายก,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2600,นครนายก,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2600,นครนายก,01/10/2020,N/A,1,0
2600,นครนายก,01/10/2020,N/A,2,0
2600,นครนายก,01/10/2020,N/A,X,0
2600,นครนายก,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,88360
2600,นครนายก,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,86328
2600,นครนายก,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2600,นครนายก,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,14597
2600,นครนายก,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,14372
2600,นครนายก,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2600,นครนายก,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1053
2600,นครนายก,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,1488
2600,นครนายก,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2600,นครนายก,01/11/2020,สิทธิประกันสังคม,1,18164
2600,นครนายก,01/11/2020,สิทธิประกันสังคม,2,22214
2600,นครนายก,01/11/2020,สิทธิประกันสังคม,X,0
2600,นครนายก,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,34
2600,นครนายก,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,31
2600,นครนายก,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2600,นครนายก,01/11/2020,สิทธิข้าราชการเมืองพัทยา,1,0
2600,นครนายก,01/11/2020,สิทธิข้าราชการเมืองพัทยา,2,0
2600,นครนายก,01/11/2020,สิทธิข้าราชการเมืองพัทยา,X,0
2600,นครนายก,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
2600,นครนายก,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
2600,นครนายก,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
2600,นครนายก,01/11/2020,สิทธิและสถานะอื่นๆ,1,708
2600,นครนายก,01/11/2020,สิทธิและสถานะอื่นๆ,2,864
2600,นครนายก,01/11/2020,สิทธิและสถานะอื่นๆ,X,0
2600,นครนายก,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,1689
2600,นครนายก,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,1650
2600,นครนายก,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2600,นครนายก,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,43
2600,นครนายก,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,43
2600,นครนายก,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2600,นครนายก,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2600,นครนายก,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2600,นครนายก,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2600,นครนายก,01/11/2020,N/A,1,0
2600,นครนายก,01/11/2020,N/A,2,0
2600,นครนายก,01/11/2020,N/A,X,0
2600,นครนายก,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,88157
2600,นครนายก,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,86210
2600,นครนายก,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2600,นครนายก,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,14596
2600,นครนายก,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,14381
2600,นครนายก,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2600,นครนายก,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1052
2600,นครนายก,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,1487
2600,นครนายก,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2600,นครนายก,01/12/2020,สิทธิประกันสังคม,1,18051
2600,นครนายก,01/12/2020,สิทธิประกันสังคม,2,22052
2600,นครนายก,01/12/2020,สิทธิประกันสังคม,X,0
2600,นครนายก,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,34
2600,นครนายก,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,29
2600,นครนายก,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2600,นครนายก,01/12/2020,สิทธิข้าราชการเมืองพัทยา,1,0
2600,นครนายก,01/12/2020,สิทธิข้าราชการเมืองพัทยา,2,0
2600,นครนายก,01/12/2020,สิทธิข้าราชการเมืองพัทยา,X,0
2600,นครนายก,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
2600,นครนายก,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
2600,นครนายก,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
2600,นครนายก,01/12/2020,สิทธิและสถานะอื่นๆ,1,707
2600,นครนายก,01/12/2020,สิทธิและสถานะอื่นๆ,2,860
2600,นครนายก,01/12/2020,สิทธิและสถานะอื่นๆ,X,0
2600,นครนายก,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,1377
2600,นครนายก,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,1372
2600,นครนายก,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2600,นครนายก,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,43
2600,นครนายก,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,43
2600,นครนายก,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2600,นครนายก,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2600,นครนายก,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2600,นครนายก,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2600,นครนายก,01/12/2020,N/A,1,0
2600,นครนายก,01/12/2020,N/A,2,0
2600,นครนายก,01/12/2020,N/A,X,0
2600,นครนายก,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,88151
2600,นครนายก,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,86289
2600,นครนายก,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2600,นครนายก,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,14644
2600,นครนายก,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,14416
2600,นครนายก,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2600,นครนายก,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1054
2600,นครนายก,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,1489
2600,นครนายก,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2600,นครนายก,01/01/2021,สิทธิประกันสังคม,1,17918
2600,นครนายก,01/01/2021,สิทธิประกันสังคม,2,21906
2600,นครนายก,01/01/2021,สิทธิประกันสังคม,X,0
2600,นครนายก,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,34
2600,นครนายก,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,28
2600,นครนายก,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2600,นครนายก,01/01/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2600,นครนายก,01/01/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2600,นครนายก,01/01/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2600,นครนายก,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2600,นครนายก,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2600,นครนายก,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2600,นครนายก,01/01/2021,สิทธิและสถานะอื่นๆ,1,717
2600,นครนายก,01/01/2021,สิทธิและสถานะอื่นๆ,2,910
2600,นครนายก,01/01/2021,สิทธิและสถานะอื่นๆ,X,0
2600,นครนายก,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,875
2600,นครนายก,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,850
2600,นครนายก,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2600,นครนายก,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,43
2600,นครนายก,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,43
2600,นครนายก,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2600,นครนายก,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2600,นครนายก,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2600,นครนายก,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2600,นครนายก,01/01/2021,N/A,1,0
2600,นครนายก,01/01/2021,N/A,2,0
2600,นครนายก,01/01/2021,N/A,X,0
2600,นครนายก,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,88199
2600,นครนายก,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,86263
2600,นครนายก,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2600,นครนายก,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,14669
2600,นครนายก,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,14436
2600,นครนายก,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2600,นครนายก,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1045
2600,นครนายก,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,1484
2600,นครนายก,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2600,นครนายก,01/02/2021,สิทธิประกันสังคม,1,17859
2600,นครนายก,01/02/2021,สิทธิประกันสังคม,2,21890
2600,นครนายก,01/02/2021,สิทธิประกันสังคม,X,0
2600,นครนายก,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,32
2600,นครนายก,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,28
2600,นครนายก,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2600,นครนายก,01/02/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2600,นครนายก,01/02/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2600,นครนายก,01/02/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2600,นครนายก,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2600,นครนายก,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2600,นครนายก,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2600,นครนายก,01/02/2021,สิทธิและสถานะอื่นๆ,1,717
2600,นครนายก,01/02/2021,สิทธิและสถานะอื่นๆ,2,911
2600,นครนายก,01/02/2021,สิทธิและสถานะอื่นๆ,X,0
2600,นครนายก,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,499
2600,นครนายก,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,502
2600,นครนายก,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2600,นครนายก,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,43
2600,นครนายก,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,43
2600,นครนายก,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2600,นครนายก,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2600,นครนายก,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2600,นครนายก,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2600,นครนายก,01/02/2021,N/A,1,0
2600,นครนายก,01/02/2021,N/A,2,0
2600,นครนายก,01/02/2021,N/A,X,0
2600,นครนายก,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,87939
2600,นครนายก,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,86219
2600,นครนายก,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2600,นครนายก,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,14692
2600,นครนายก,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,14475
2600,นครนายก,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2600,นครนายก,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1043
2600,นครนายก,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,1487
2600,นครนายก,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2600,นครนายก,01/03/2021,สิทธิประกันสังคม,1,17931
2600,นครนายก,01/03/2021,สิทธิประกันสังคม,2,21885
2600,นครนายก,01/03/2021,สิทธิประกันสังคม,X,0
2600,นครนายก,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,32
2600,นครนายก,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,28
2600,นครนายก,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2600,นครนายก,01/03/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2600,นครนายก,01/03/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2600,นครนายก,01/03/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2600,นครนายก,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2600,นครนายก,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2600,นครนายก,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2600,นครนายก,01/03/2021,สิทธิและสถานะอื่นๆ,1,717
2600,นครนายก,01/03/2021,สิทธิและสถานะอื่นๆ,2,910
2600,นครนายก,01/03/2021,สิทธิและสถานะอื่นๆ,X,0
2600,นครนายก,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,276
2600,นครนายก,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,276
2600,นครนายก,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2600,นครนายก,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,43
2600,นครนายก,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,43
2600,นครนายก,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2600,นครนายก,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2600,นครนายก,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2600,นครนายก,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2600,นครนายก,01/03/2021,N/A,1,0
2600,นครนายก,01/03/2021,N/A,2,0
2600,นครนายก,01/03/2021,N/A,X,0
2600,นครนายก,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,87907
2600,นครนายก,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,86143
2600,นครนายก,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2600,นครนายก,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,14686
2600,นครนายก,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,14498
2600,นครนายก,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2600,นครนายก,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1037
2600,นครนายก,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,1486
2600,นครนายก,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2600,นครนายก,01/04/2021,สิทธิประกันสังคม,1,17825
2600,นครนายก,01/04/2021,สิทธิประกันสังคม,2,21797
2600,นครนายก,01/04/2021,สิทธิประกันสังคม,X,0
2600,นครนายก,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,33
2600,นครนายก,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,29
2600,นครนายก,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2600,นครนายก,01/04/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2600,นครนายก,01/04/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2600,นครนายก,01/04/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2600,นครนายก,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2600,นครนายก,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2600,นครนายก,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2600,นครนายก,01/04/2021,สิทธิและสถานะอื่นๆ,1,717
2600,นครนายก,01/04/2021,สิทธิและสถานะอื่นๆ,2,910
2600,นครนายก,01/04/2021,สิทธิและสถานะอื่นๆ,X,0
2600,นครนายก,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,374
2600,นครนายก,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,352
2600,นครนายก,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2600,นครนายก,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,42
2600,นครนายก,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,43
2600,นครนายก,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2600,นครนายก,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2600,นครนายก,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2600,นครนายก,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2600,นครนายก,01/04/2021,N/A,1,0
2600,นครนายก,01/04/2021,N/A,2,0
2600,นครนายก,01/04/2021,N/A,X,0
2600,นครนายก,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,87991
2600,นครนายก,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,86321
2600,นครนายก,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2600,นครนายก,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,14687
2600,นครนายก,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,14499
2600,นครนายก,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2600,นครนายก,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1032
2600,นครนายก,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,1480
2600,นครนายก,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2600,นครนายก,01/05/2021,สิทธิประกันสังคม,1,17831
2600,นครนายก,01/05/2021,สิทธิประกันสังคม,2,21728
2600,นครนายก,01/05/2021,สิทธิประกันสังคม,X,0
2600,นครนายก,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,32
2600,นครนายก,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,29
2600,นครนายก,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2600,นครนายก,01/05/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2600,นครนายก,01/05/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2600,นครนายก,01/05/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2600,นครนายก,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2600,นครนายก,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2600,นครนายก,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2600,นครนายก,01/05/2021,สิทธิและสถานะอื่นๆ,1,718
2600,นครนายก,01/05/2021,สิทธิและสถานะอื่นๆ,2,912
2600,นครนายก,01/05/2021,สิทธิและสถานะอื่นๆ,X,0
2600,นครนายก,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,272
2600,นครนายก,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,261
2600,นครนายก,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2600,นครนายก,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,42
2600,นครนายก,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,43
2600,นครนายก,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2600,นครนายก,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2600,นครนายก,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2600,นครนายก,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2600,นครนายก,01/05/2021,N/A,1,0
2600,นครนายก,01/05/2021,N/A,2,0
2600,นครนายก,01/05/2021,N/A,X,0
7000,ราชบุรี,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,310063
7000,ราชบุรี,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,310984
7000,ราชบุรี,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
7000,ราชบุรี,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,35157
7000,ราชบุรี,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,41068
7000,ราชบุรี,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
7000,ราชบุรี,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,3343
7000,ราชบุรี,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,4766
7000,ราชบุรี,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
7000,ราชบุรี,01/10/2020,สิทธิประกันสังคม,1,63517
7000,ราชบุรี,01/10/2020,สิทธิประกันสังคม,2,70611
7000,ราชบุรี,01/10/2020,สิทธิประกันสังคม,X,0
7000,ราชบุรี,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,184
7000,ราชบุรี,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,116
7000,ราชบุรี,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
7000,ราชบุรี,01/10/2020,สิทธิข้าราชการเมืองพัทยา,1,0
7000,ราชบุรี,01/10/2020,สิทธิข้าราชการเมืองพัทยา,2,0
7000,ราชบุรี,01/10/2020,สิทธิข้าราชการเมืองพัทยา,X,0
7000,ราชบุรี,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
7000,ราชบุรี,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
7000,ราชบุรี,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
