"CURR_ID","CURR_NAME","UNIV_MASTER_NAME","UNIV_TYPE_NAME","LEV_NAME_TH","ISCED_DETAILED_FIELD_NAME","ISCED_NARROW_FIELD_NAME","ISCED_BROAD_FIELD_NAME"
"25540151100142","หลักสูตรศิลปบัณฑิต สาขาวิชาศิลปประยุกต์และการออกแบบผลิตภัณฑ์ มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25520161101129","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบสนเทศสามมิติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25520191101279","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์ มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25520201101372","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาออกแบบทัศนศิลป์ มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25540541100314","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบกราฟิก มหาวิทยาลัยศรีปทุม","มหาวิทยาลัยศรีปทุม","มหาวิทยาลัยเอกชน","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25520681101735","หลักสูตรศิลปบัณฑิต สาขาวิชานวัตกรรมการออกแบบ มหาวิทยาลัยรังสิต","มหาวิทยาลัยรังสิต","มหาวิทยาลัยเอกชน","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25540741100373","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","มหาวิทยาลัยอัสสัมชัญ","มหาวิทยาลัยเอกชน","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25540741100384","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบภายใน   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","มหาวิทยาลัยอัสสัมชัญ","มหาวิทยาลัยเอกชน","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25531661101151","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาออกแบบสิ่งพิมพ์และบรรจุภัณฑ์ มหาวิทยาลัยราชภัฏสวนสุนันทา","มหาวิทยาลัยราชภัฏสวนสุนันทา","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25531661101162","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการออกแบบตกแต่งภายในและนิทรรศการ มหาวิทยาลัยราชภัฏสวนสุนันทา","มหาวิทยาลัยราชภัฏสวนสุนันทา","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25511911101674","หลักสูตรคหกรรมศาสตรบัณฑิต สาขาวิชาออกแบบแฟชั่น มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25511921101765","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาผลิตภัณฑ์ภูมิปัญญาไทย มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25511971101952","หลักสูตรศิลปบัณฑิต สาขาวิชาการออกแบบแฟชั่นและสิ่งทอ มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25541951101345","หลักสูตรสถาปัตยกรรมศาสตรบัณฑิต สาขาวิชาสถาปัตยกรรมภายใน มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25501951102241","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาออกแบบผลิตภัณฑ์อุตสาหกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25501951102252","หลักสูตรอุตสาหกรรมศาสตรบัณฑิต สาขาวิชาเทคโนโลยีวิศวกรรมการออกแบบแม่พิมพ์ มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25530081100255","หลักสูตรศิลปมหาบัณฑิต สาขาวิชาการออกแบบเครื่องประดับ มหาวิทยาลัยศิลปากร","มหาวิทยาลัยศิลปากร","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25530091100313","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีอัญมณีและเครื่องประดับ มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25520201101383","หลักสูตรศิลปกรรมศาสตรมหาบัณฑิต สาขาวิชาศิลปะและการออกแบบ มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Fashion, interior and 
industrial design","Arts","Arts and humanities"
"25531641101125","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาทัศนศิลป์ มหาวิทยาลัยราชภัฏสงขลา","มหาวิทยาลัยราชภัฏสงขลา","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Fine arts ","Arts","Arts and humanities"
"25510191100784","หลักสูตรศิลปกรรมศาสตรมหาบัณฑิต สาขาวิชาทัศนศิลป์และการออกแบบ มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Fine arts ","Arts","Arts and humanities"
"25530191100516","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาทัศนศิลป์และการออกแบบ มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Fine arts ","Arts","Arts and humanities"
"25511911101707","หลักสูตรคหกรรมศาสตรบัณฑิต สาขาวิชาเทคโนโลยีงานประดิษฐ์สร้างสรรค์ มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Handicrafts ","Arts","Arts and humanities"
"25531301100857","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีสมัยนิยม มหาวิทยาลัยหาดใหญ่","มหาวิทยาลัยหาดใหญ่","มหาวิทยาลัยเอกชน","ปริญญาตรี","Music and performing arts ","Arts","Arts and humanities"
"25541331100435","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาดุริยางคศิลป์ มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยเอกชน","ปริญญาตรี","Music and performing arts ","Arts","Arts and humanities"
"25541331100446","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะการแสดง มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยเอกชน","ปริญญาตรี","Music and performing arts ","Arts","Arts and humanities"
"25531641101103","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาดนตรีสากล มหาวิทยาลัยราชภัฏสงขลา","มหาวิทยาลัยราชภัฏสงขลา","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Music and performing arts ","Arts","Arts and humanities"
"25531641101114","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาดนตรีไทย มหาวิทยาลัยราชภัฏสงขลา","มหาวิทยาลัยราชภัฏสงขลา","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Music and performing arts ","Arts","Arts and humanities"
"25521701102381","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีสากล มหาวิทยาลัยราชภัฏอุตรดิตถ์","มหาวิทยาลัยราชภัฏอุตรดิตถ์","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Music and performing arts ","Arts","Arts and humanities"
"25531731101193","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีสากล มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Music and performing arts ","Arts","Arts and humanities"
"25510201100864","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาวิทยาการดนตรีและนาฏศิลป์ มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Music and performing arts ","Arts","Arts and humanities"
"25520681101746","หลักสูตรดุริยางคศาสตร์มหาบัณฑิต มหาวิทยาลัยรังสิต","มหาวิทยาลัยรังสิต","มหาวิทยาลัยเอกชน","ปริญญาโท","Music and performing arts ","Arts","Arts and humanities"
"25511661101417","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาศิลปะการแสดง มหาวิทยาลัยราชภัฏสวนสุนันทา","มหาวิทยาลัยราชภัฏสวนสุนันทา","มหาวิทยาลัยราชภัฎ","ปริญญาโท","Music and performing arts ","Arts","Arts and humanities"
"25480061100077","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาดนตรี มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Music and performing arts ","Arts","Arts and humanities"
"25500211100109","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาดุริยางคศิลป์ มหาวิทยาลัยมหาสารคาม","มหาวิทยาลัยมหาสารคาม","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Music and performing arts ","Arts","Arts and humanities"
"25510531100949","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาเทววิทยา มหาวิทยาลัยพายัพ","มหาวิทยาลัยพายัพ","มหาวิทยาลัยเอกชน","ปริญญาตรี","Religion and  theology ","Humanities (except languages)","Arts and humanities"
"25541291100418","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคริสตศาสนศึกษา มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","มหาวิทยาลัยเอกชน","ปริญญาตรี","Religion and  theology ","Humanities (except languages)","Arts and humanities"
"25511851101598","หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาการจัดการเชิงพุทธ มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Religion and  theology ","Humanities (except languages)","Arts and humanities"
"25511851101609","หลักสูตรพุทธศาสตรดุษฎีบัณฑิต สาขาวิชาบาลีพุทธศาสตร์ มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Religion and  theology ","Humanities (except languages)","Arts and humanities"
"25520011100212","หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาประวัติศาสตร์ศึกษา จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","History and archaeology ","Humanities (except languages)","Arts and humanities"
"25510051100327","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชามานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","History and archaeology ","Humanities (except languages)","Arts and humanities"
"25511661101395","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาปรัชญาและจริยศาสตร์ มหาวิทยาลัยราชภัฏสวนสุนันทา","มหาวิทยาลัยราชภัฏสวนสุนันทา","มหาวิทยาลัยราชภัฎ","ปริญญาเอก","Philosophy and ethics ","Humanities (except languages)","Arts and humanities"
"25520021100461","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารสำหรับชาวต่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25520031100596","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยในฐานะภาษาต่างประเทศ มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25520081100805","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาการสอนภาษาจีนในฐานะภาษาต่างประเทศ   (หลักสูตรภาษาต่างประเทศ) มหาวิทยาลัยศิลปากร","มหาวิทยาลัยศิลปากร","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25530101100369","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน   (หลักสูตรนานาชาติ) มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25530111100394","หลักสูตรศิลปศาสตรบัณฑิต แขนงวิชาภาษาอังกฤษ    (หลักสูตรทางไกล) มหาวิทยาลัยสุโขทัยธรรมาธิราช","มหาวิทยาลัยสุโขทัยธรรมาธิราช","มหาวิทยาลัยรัฐไม่จำกัดรับ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25510201100875","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25520511101578","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนเพื่อธุรกิจระหว่างประเทศ   (หลักสูตรสองภาษา) มหาวิทยาลัยกรุงเทพ","มหาวิทยาลัยกรุงเทพ","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25521031101824","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่นธุรกิจ มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25531221100792","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ มหาวิทยาลัยนอร์ทกรุงเทพ","มหาวิทยาลัยนอร์ทกรุงเทพ","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25531231100815","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนเพื่อการสื่อสาร  มหาวิทยาลัยนอร์ท-เชียงใหม่","มหาวิทยาลัยนอร์ทเชียงใหม่","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25531231100826","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร มหาวิทยาลัยนอร์ท-เชียงใหม่","มหาวิทยาลัยนอร์ทเชียงใหม่","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25511301101125","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยหาดใหญ่","มหาวิทยาลัยหาดใหญ่","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25511301101136","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ  มหาวิทยาลัยหาดใหญ่","มหาวิทยาลัยหาดใหญ่","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25521301101879","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารธุรกิจ มหาวิทยาลัยหาดใหญ่","มหาวิทยาลัยหาดใหญ่","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25511391101171","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยสำหรับชาวต่างประเทศ มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25481441100194","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาเกาหลี มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25511451101245","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25521601102211","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏรำไพพรรณี","มหาวิทยาลัยราชภัฏรำไพพรรณี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25531731101204","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25521801102494","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยสำหรับชาวต่างประเทศ   มหาวิทยาลัยเกษมบัณฑิต","มหาวิทยาลัยเกษมบัณฑิต","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25541811100697","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่นเพื่อการสื่อสาร มหาวิทยาลัยสยาม","มหาวิทยาลัยสยาม","มหาวิทยาลัยเอกชน","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25501851100304","หลักสูตรพุทธศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25511941101813","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25511431102626","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25521431103167","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25481951102259","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารสากล มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Language acquisition ","Languages","Arts and humanities"
"25520011100188","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชารัสเซียศึกษา   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25530021100146","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษเป็นภาษาสากล   (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25520031100574","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25510071100419","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรัฐไม่จำกัดรับ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25520071100771","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสาร   (หลักสูตรนานาชาติ) มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรัฐไม่จำกัดรับ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25530091100324","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์ มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25490151100067","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารเชิงธุรกิจและอุตสาหกรรม   (หลักสูตรภาษาต่างประเทศ) มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25520201101361","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษ   (หลักสูตรนานาชาติ) มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25500741100176","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการศึกษาทวิภาษา   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","มหาวิทยาลัยอัสสัมชัญ","มหาวิทยาลัยเอกชน","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25511851101587","หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์ มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25481861100235","หลักสูตรศาสนศาสตรมหาบัณฑิต สาขาวิชาภาษาบาลี มหาวิทยาลัยมหามกุฏราชวิทยาลัย","มหาวิทยาลัยมหามกุฏราชวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25481861100246","หลักสูตรศาสนศาสตรมหาบัณฑิต สาขาวิชาภาษาบาลีและสันสกฤต มหาวิทยาลัยมหามกุฏราชวิทยาลัย","มหาวิทยาลัยมหามกุฏราชวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Language acquisition ","Languages","Arts and humanities"
"25520021100393","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาศาสตร์ประยุกต์ มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Language acquisition ","Languages","Arts and humanities"
"25540021100024","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Language acquisition ","Languages","Arts and humanities"
"25530121100406","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาและการสื่อสาร   (หลักสูตรนานาชาติ) สถาบันบัณฑิตพัฒนบริหารศาสตร์","สถาบันบัณฑิตพัฒนบริหารศาสตร์","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Language acquisition ","Languages","Arts and humanities"
"25530011100044","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาการล่ามเพื่อชุมชน จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ประกาศนียบัตรบัณฑิต","Literature and linguistics ","Languages","Arts and humanities"
