﻿FEE_VALID_FROM,REGIS_ID,FUND_NAME_TH,FUND_ABBR_NAME,FUND_CLASS_ID,COMP_THAI_NAME_REP,DIVIDEND_POLICY,FEE_TT,FEE_OF,FEE_SP,FEE_FR,FEE_IA,FEE_UW,FEE_EO,FEE_FF,FEE_BF,FEE_SI,FEE_SO,FEE_TF,UNIT_TF,FEE_CF,FEE_OT,FEE_TT_ACTUAL,FEE_OF_ACTUAL,FEE_SP_ACTUAL,FEE_FR_ACTUAL,FEE_IA_ACTUAL,FEE_UW_ACTUAL,FEE_EO_ACTUAL,FEE_FF_ACTUAL,FEE_BF_ACTUAL,FEE_SI_ACTUAL,FEE_SO_ACTUAL,FEE_TF_ACTUAL,UNIT_ACTUAL_TF,FEE_CF_ACTUAL,FEE_OT_ACTUAL,URL
30/6/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-C,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,1.72,0.75,0.11,0.22,ไม่มี,ไม่มี,1.72,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.409,0.321,0.04,,,,0.048,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
30/6/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-D,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,จ่าย,1.77,0.81,0.11,0.22,ไม่มี,ไม่มี,1.72,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.409,0.321,0.04,,,,0.048,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
30/6/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-E,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,1.77,0.81,0.11,0.22,ไม่มี,ไม่มี,1.72,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.115,,0.04,0.075,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
30/6/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-I,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,จ่าย,1.72,0.75,0.11,0.22,ไม่มี,ไม่มี,1.72,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.41,0.322,0.04,,,,0.048,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
30/6/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-R,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,1.77,0.81,0.11,0.22,ไม่มี,ไม่มี,1.72,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.409,0.321,0.04,,,,0.048,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
30/6/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-X,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,1.72,0.75,0.11,0.22,ไม่มี,ไม่มี,1.72,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
30/6/2020,MF0560/2555,กองทุนเปิดเค ยูเอสเอ หุ้นทุน,K-USA,K-USA-A(A),บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.0125,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,1.5,1.5,มีแบบหลายเงื่อนไข,มีแบบหลายเงื่อนไข,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,0.75,1.2024,1.07,0.0321,0.0803,,,0.02,1.5,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-USA
30/6/2020,MF0560/2555,กองทุนเปิดเค ยูเอสเอ หุ้นทุน,K-USA,K-USA-A(D),บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,จ่าย,4.0125,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,1.5,1.5,มีแบบหลายเงื่อนไข,มีแบบหลายเงื่อนไข,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,0.75,1.2024,1.07,0.0321,0.0803,,,0.02,1.5,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-USA
30/6/2020,MF0214/2555,กองทุนเปิด ไทย มิกซ์ 15/85 ปันผล,MIX-D1585,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,จ่าย,5.35,1.07,0.1177,0.1284,ไม่มี,ไม่มี,4.0339,1,0.5,1,0.5,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,50,ตามที่จ่ายจริง,1.2507,1.07,0.0187,0.1284,ไม่มี,ไม่มี,0.0336,1,ยกเว้น,ยกเว้น*,ยกเว้น,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,รายการละ 50 บาท,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/MIX-D1585
30/6/2020,MF0183/2555,กองทุนเปิด ไทย แคช แมเนจเม้นท์ เอ็นจอย,TCMFENJOY,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,2.14,0.107,0.0749,0.107,ไม่มี,ไม่มี,1.8511,ไม่มี,ไม่มี,ไม่มี,ไม่มี,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,,ตามที่จ่ายจริง,0.1876,0.107,0.0187,0.0535,ไม่มี,ไม่มี,0.0084,ไม่มี,ไม่มี,ไม่มี,ไม่มี,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/TCMFENJOY
30/6/2020,MF0317/2555,กองทุนเปิดพรินซิเพิล อิควิตี้ ดิวิเดนด์ อินคัม,PRINCIPAL iDIV,PRINCIPAL iDIV-A,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.21,2.14,0.11,0.22,ไม่มี,ไม่มี,2.14,1.07,1.07,1.07,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.189,1.877,0.04,0.214,,,0.058,1,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDIV
30/6/2020,MF0317/2555,กองทุนเปิดพรินซิเพิล อิควิตี้ ดิวิเดนด์ อินคัม,PRINCIPAL iDIV,PRINCIPAL iDIV-C,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.21,2.14,0.11,0.54,ไม่มี,ไม่มี,2.14,0.81,0.81,0.81,0.81,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.189,1.877,0.04,0.214,,,0.058,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDIV
30/6/2020,MF0317/2555,กองทุนเปิดพรินซิเพิล อิควิตี้ ดิวิเดนด์ อินคัม,PRINCIPAL iDIV,PRINCIPAL iDIV-D,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,จ่าย,3.21,2.14,0.11,0.23,ไม่มี,ไม่มี,2.14,1.07,1.07,1.07,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.189,1.877,0.04,0.214,,,0.058,1,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDIV
30/6/2020,MF0317/2555,กองทุนเปิดพรินซิเพิล อิควิตี้ ดิวิเดนด์ อินคัม,PRINCIPAL iDIV,PRINCIPAL iDIV-I,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,จ่าย,3.21,2.14,0.11,0.23,ไม่มี,ไม่มี,2.14,0.81,0.81,0.81,0.81,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.153,1.873,0.04,0.214,,,0.026,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDIV
30/6/2020,MF0317/2555,กองทุนเปิดพรินซิเพิล อิควิตี้ ดิวิเดนด์ อินคัม,PRINCIPAL iDIV,PRINCIPAL iDIV-R,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.21,2.14,0.11,0.23,ไม่มี,ไม่มี,2.14,1.07,1.07,1.07,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.189,1.877,0.04,0.214,,,0.058,1,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDIV
30/6/2020,MF0160/2556,กองทุนเปิดไทยพาณิชย์ตราสารหนี้ตลาดเกิดใหม่,SCBEMBOND,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.06,0.91,0.04,0.07,,,0.04,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBEMBOND
30/6/2020,MF0618/2555,กองทุนเปิดไทยพาณิชย์สมาร์ทแพลน 2,SCBSMART2FUND,SCBSMART2,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.745,3.21,0.107,0.1605,ไม่มี,ไม่มี,3.21,1.07,2.14,1.07,2.14,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.8,0.7,0.03,0.07,,,,0.75,,0.75,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSMART2FUND
30/6/2020,MF0618/2555,กองทุนเปิดไทยพาณิชย์สมาร์ทแพลน 2,SCBSMART2FUND,SCBSMART2A,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.745,3.21,0.107,0.1605,ไม่มี,ไม่มี,3.21,1.07,2.14,1.07,2.14,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.8,0.7,0.03,0.07,,,,0.75,,0.75,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSMART2FUND
30/6/2020,MF0618/2555,กองทุนเปิดไทยพาณิชย์สมาร์ทแพลน 2,SCBSMART2FUND,SCBSMART2P,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.675,2.14,0.107,0.1605,ไม่มี,ไม่มี,3.21,1.07,2.14,1.07,2.14,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSMART2FUND
30/6/2020,MF0618/2555,กองทุนเปิดไทยพาณิชย์สมาร์ทแพลน 2,SCBSMART2FUND,SCBSMART2R,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.745,3.21,0.107,0.1605,ไม่มี,ไม่มี,3.21,1.07,2.14,1.07,2.14,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSMART2FUND
30/6/2020,MF0618/2555,กองทุนเปิดไทยพาณิชย์สมาร์ทแพลน 2,SCBSMART2FUND,SCBSMART2-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.745,3.21,0.107,0.1605,ไม่มี,ไม่มี,3.21,1.07,2.14,1.07,2.14,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.8,0.7,0.03,0.07,,,,,,,,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSMART2FUND
30/6/2020,MF0397/2555,กองทุนเปิด อเบอร์ดีน สแตนดาร์ด อินคัม ครีเอชั่น,ABINC,-,บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน สแตนดาร์ด (ประเทศไทย) จำกัด,ไม่จ่าย,2.14,0.8025,0.107,0.107,ไม่มี,ไม่มี,1.1235,ไม่มี,ไม่มี,0.05,0.05,50,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,50,ตามที่จ่ายจริง,0.5021,0.321,0.0321,0.107,,,0.042,,,ยกเว้น,ยกเว้น,50,บาทต่อหน่วยลงทุน 10000 หน่วยหรือเศษของ 10000 หน่วย,,,http://market.sec.or.th/public/idisc/th/Download/fund/ABINC
30/6/2020,MF0216/2556,กองทุนเปิดเค หุ้นยูเอส ดัชนีเอ็นดีคิว 100,K-USXNDQ,K-USXNDQ-A(A),บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.8685,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,1.5,1.5,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,0.75,0.5269,0.3745,0.0321,0.0803,,,0.04,ยกเว้น,0.15,,,,,,0.15,http://market.sec.or.th/public/idisc/th/Download/fund/K-USXNDQ
30/6/2020,MF0216/2556,กองทุนเปิดเค หุ้นยูเอส ดัชนีเอ็นดีคิว 100,K-USXNDQ,K-USXNDQ-A(D),บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,จ่าย,4.8685,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,1.5,1.5,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,0.75,0.5269,0.3745,0.0321,0.0803,,,0.04,ยกเว้น,0.15,,,,,,0.15,http://market.sec.or.th/public/idisc/th/Download/fund/K-USXNDQ
30/6/2020,MF0383/2555,กองทุนเปิดภัทร ดิวิเดนด์ อิควิตี้,PHATRA DIVIDEND FUND,PHATRA DIVIDEND,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,จ่าย,4.815,2.675,0.107,0.535,ไม่มี,ไม่มี,4.815,2,1,1,1,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.2884,2.14,0.0214,0.107,,,0.02,0.5,ปัจจุบันยกเว้น,0.5,ปัจจุบันยกเว้น,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PHATRA DIVIDEND FUND
30/6/2020,MF0383/2555,กองทุนเปิดภัทร ดิวิเดนด์ อิควิตี้,PHATRA DIVIDEND FUND,PHATRA DIVIDEND-F,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,จ่าย,4.815,2.675,0.107,0.535,ไม่มี,ไม่มี,4.815,2,1,1,1,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.1284,ปัจจุบันยกเว้น,0.0214,0.107,,,0.02,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PHATRA DIVIDEND FUND
30/6/2020,MF0436/2555,กองทุนเปิดกรุงศรีโกลด์เฮดจ์,KF-HGOLD,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,3.5845,1.605,0.107,0.1605,ไม่มี,ไม่มี,1.712,,ไม่มี,ไม่มี,ไม่มี,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,1.24,0.963,0.0642,0.1605,ไม่มี,ไม่มี,0.0523,ไม่มี,ไม่มี,ไม่มี,ไม่มี,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,0.15,http://market.sec.or.th/public/idisc/th/Download/fund/KF-HGOLD
30/6/2020,MF0557/2555,กองทุนเปิดไทยพาณิชย์ตราสารรัฐตลาดเงิน พลัส,SCBTMFPLUS,SCBTMFPLUS-A,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,0.6925,0.1605,0.11,ไม่มี,ไม่มี,1.605,ไม่มี,1.07,ไม่มี,ไม่มี,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,,0.21,0.11,0.03,0.07,,,0,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTMFPLUS
30/6/2020,MF0557/2555,กองทุนเปิดไทยพาณิชย์ตราสารรัฐตลาดเงิน พลัส,SCBTMFPLUS,SCBTMFPLUS-B,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,1.2275,0.1605,0.11,ไม่มี,ไม่มี,1.605,ไม่มี,0,ไม่มี,ไม่มี,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,,0.26,0.16,0.03,0.07,,,0,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTMFPLUS
30/6/2020,MF0557/2555,กองทุนเปิดไทยพาณิชย์ตราสารรัฐตลาดเงิน พลัส,SCBTMFPLUS,SCBTMFPLUS-E,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,0.96,0.1605,0.11,ไม่มี,ไม่มี,1.605,ไม่มี,0,ไม่มี,ไม่มี,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,,0.1,0,0.03,0.07,,,0,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTMFPLUS
30/6/2020,MF0557/2555,กองทุนเปิดไทยพาณิชย์ตราสารรัฐตลาดเงิน พลัส,SCBTMFPLUS,SCBTMFPLUS-I,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,0.96,0.1605,0.11,ไม่มี,ไม่มี,1.605,ไม่มี,0,ไม่มี,ไม่มี,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,,0.21,0.11,0.03,0.07,,,0,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTMFPLUS
30/6/2020,MF0557/2555,กองทุนเปิดไทยพาณิชย์ตราสารรัฐตลาดเงิน พลัส,SCBTMFPLUS,SCBTMFPLUS-P,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,0.96,0.1605,0.11,ไม่มี,ไม่มี,1.605,ไม่มี,0,ไม่มี,ไม่มี,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,,0.1,0,0.03,0.07,,,0,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTMFPLUS
22/6/2020,MF0617/2555,กองทุนเปิด แอล เอช ตราสารหนี้,LHDEBT,LHDEBT-A,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,2.14,0.81,0.11,0.81,ไม่มี,ไม่มี,0.28,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,0.535,0.107,0.0321,0.3959,,,ตามจ่ายจริง,0,0,0,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHDEBT
22/6/2020,MF0617/2555,กองทุนเปิด แอล เอช ตราสารหนี้,LHDEBT,LHDEBT-D,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,จ่าย,2.14,0.81,0.11,0.94,ไม่มี,ไม่มี,0.28,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,0.535,0.107,0.0321,0.3959,,,ตามจ่ายจริง,0,0,0,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHDEBT
22/6/2020,MF0617/2555,กองทุนเปิด แอล เอช ตราสารหนี้,LHDEBT,LHDEBT-E,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,2.14,0.81,0.11,0.94,ไม่มี,ไม่มี,0.28,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHDEBT
22/6/2020,MF0617/2555,กองทุนเปิด แอล เอช ตราสารหนี้,LHDEBT,LHDEBT-L,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,2.14,0.81,0.11,0.94,ไม่มี,ไม่มี,0.28,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHDEBT
22/6/2020,MF0617/2555,กองทุนเปิด แอล เอช ตราสารหนี้,LHDEBT,LHDEBT-R,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,2.14,0.81,0.11,0.94,ไม่มี,ไม่มี,0.28,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,0.535,0.107,0.0321,0.3959,,,ตามจ่ายจริง,0,0,0,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHDEBT
30/6/2020,MF0619/2555,กองทุนเปิดไทยพาณิชย์สมาร์ทแพลน 3,SCBSMART3FUND,SCBSMART3,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.745,3.21,0.107,0.1605,ไม่มี,ไม่มี,3.21,1.07,2.14,1.07,2.14,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.01,0.86,0.04,0.07,,,0.04,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSMART3FUND
30/6/2020,MF0619/2555,กองทุนเปิดไทยพาณิชย์สมาร์ทแพลน 3,SCBSMART3FUND,SCBSMART3A,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.745,3.21,0.107,0.1605,ไม่มี,ไม่มี,3.21,1.07,2.14,1.07,2.14,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSMART3FUND
30/6/2020,MF0619/2555,กองทุนเปิดไทยพาณิชย์สมาร์ทแพลน 3,SCBSMART3FUND,SCBSMART3E,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.745,3.21,0.107,0.1605,ไม่มี,ไม่มี,3.21,1.07,2.14,1.07,2.14,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSMART3FUND
