﻿fee_valid_from,regis_id,fund_name_th,fund_abbr_name,fund_class_id,comp_thai_name_rep,dividend_policy,fee_TT,fee_OF,fee_SP,fee_FR,fee_IA,fee_UW,fee_EO,fee_FF,fee_BF,fee_SI,fee_SO,fee_TF,unit_TF,fee_CF,fee_OT,fee_TT_actual,fee_OF_actual,fee_SP_actual,fee_FR_actual,fee_IA_actual,fee_UW_actual,fee_EO_actual,fee_FF_actual,fee_BF_actual,fee_SI_actual,fee_SO_actual,fee_TF_actual,unit_actual_TF,fee_CF_actual,fee_OT_actual,url
20/04/2022,MF0564/2555,กองทุนเปิดพรินซิเพิล เอเชีย แปซิฟิก ไดนามิก อินคัม อิควิตี้,PRINCIPAL APDI,PRINCIPAL APDI-C,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.75,1.61,0.09,0.54,ไม่มี,ไม่มี,2.14,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.985,1.604,0.032,0.321,ไม่มี,ไมีมี,0.028,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,เก็บตามจริง,,เก็บตามจริง,เก็บตามจริง,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL APDI
20/04/2022,MF0564/2555,กองทุนเปิดพรินซิเพิล เอเชีย แปซิฟิก ไดนามิก อินคัม อิควิตี้,PRINCIPAL APDI,PRINCIPAL APDI-E,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.75,1.61,0.09,0.54,ไม่มี,ไม่มี,2.14,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL APDI
20/04/2022,MF0564/2555,กองทุนเปิดพรินซิเพิล เอเชีย แปซิฟิก ไดนามิก อินคัม อิควิตี้,PRINCIPAL APDI,PRINCIPAL APDI-I,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.75,1.61,0.09,0.54,ไม่มี,ไม่มี,2.14,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL APDI
20/04/2022,MF0564/2555,กองทุนเปิดพรินซิเพิล เอเชีย แปซิฟิก ไดนามิก อินคัม อิควิตี้,PRINCIPAL APDI,PRINCIPAL APDI-R,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.75,1.61,0.09,0.54,ไม่มี,ไม่มี,2.14,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL APDI
20/04/2022,MF0564/2555,กองทุนเปิดพรินซิเพิล เอเชีย แปซิฟิก ไดนามิก อินคัม อิควิตี้,PRINCIPAL APDI,PRINCIPAL APDI-SSF,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.75,1.61,0.09,0.54,ไม่มี,ไม่มี,2.14,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL APDI
20/04/2022,MF0564/2555,กองทุนเปิดพรินซิเพิล เอเชีย แปซิฟิก ไดนามิก อินคัม อิควิตี้,PRINCIPAL APDI,PRINCIPAL APDI-X,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.75,1.61,0.09,0.54,ไม่มี,ไม่มี,2.14,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.032,ยกเว้น,0.032,ยกเว้น,ไม่มี,ไม่มี,,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,เก็บตามจริง,,เก็บตามจริง,เก็บตามจริง,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL APDI
28/04/2022,MF0528/2554,กองทุนเปิดกรุงไทยตราสารหนี้ระยะสั้น,KT-ST,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,1.07,0.428,0.0749,0.1284,ไม่มี,ไม่มี,0.428,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,0.4754,0.214,0.028,0.1284,ไม่มี,ไม่มี,0.105,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-ST
31/12/2021,MF0207/2555,กองทุนเปิดบัวหลวงสิริผลบรรษัทภิบาล,BSIRICG,-,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,จ่าย,2.675,1.8725,0.0428,0.0535,ไม่มี,ไม่มี,0.7062,0.5,1,ไม่มี,ไม่มี,50,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ไม่มี,,1.7379,1.605,0.0321,0.0535,ไม่มี,ไม่มี,0.0473,ไม่เรียกเก็บ,1,เท่ากับค่าธรรมเนียมการขาย,เท่ากับค่าธรรมเนียมการรับซื้อคืน,50,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/BSIRICG
31/12/2021,MF0592/2554,กองทุนเปิดเคแทม เวิลด์ บอนด์ ฟันด์,KT-BOND,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,0.8025,0.0749,0.214,ไม่มี,ไม่มี,2.675,5,3,5,3,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,1.1065,0.8025,0.03,0.214,ไม่มี,ไม่มี,0.06,0.75,ยกเว้นไม่เรียกเก็บ,0.75,ยกเว้นไม่เรียกเก็บ,ตามที่นายทะเบียนกำหนด,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-BOND
44563,MF0607/2554,กองทุนเปิดเคเคพี พร็อพเพอร์ตี้ เซคเตอร์,KKP PROP,-,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,4.28,2.14,0.107,0.535,ไม่มี,ไม่มี,4.28,1,1,1,1,ตามที่นายทะเบียนเรียกเก็บ,,50,ตามที่จ่ายจริง,0.8846,0.6955,0.0407,0.1284,,,0.02,0.25,ยกเว้น,0.25,ยกเว้น,50 บาท ต่อ 1 รายการ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KKP PROP
15/03/2022,MF0654/2554,กองทุนเปิด อเบอร์ดีน เอเชีย แปซิฟิค เอคควิตี้ เพื่อการเลี้ยงชีพ,ABAPAC-RMF,-,บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน (ประเทศไทย) จำกัด,ไม่จ่าย,2.675,1.8725,0.0535,0.1338,ไม่มี,ไม่มี,0.6152,3,1,,,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.0507,1.8725,0.0321,0.1177,ไม่มี,ไม่มี,0.0284,ยกเว้น,1.00 เฉพาะกรณีสับเปลี่ยนไปบริษัทจัดการอื่น โปรดดูรายละเอียดค่าธรรมเนียมตามหมายเหตุ,ไม่มี,ไม่มี กรณีสับเปลี่ยนไปบริษัทจัดการอื่น โปรดดูรายละเอียดค่าธรรมเนียมตามหมายเหตุ,300,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,โปรดตรวจสอบจากบริษัทจัดการ,โปรดตรวจสอบจากบริษัทจัดการ,http://market.sec.or.th/public/idisc/th/Download/fund/ABAPAC-RMF
31/12/2021,MF0749/2555,กองทุนเปิดบัวหลวง Small-Mid Cap เพื่อการเลี้ยงชีพ,B-SM-RMF,-,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,ไม่จ่าย,2.675,1.605,0.0428,0.0535,ไม่มี,ไม่มี,0.9737,1,1,มีแบบหลายเงื่อนไข ตามรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ตามรายละเอียดเพิ่มเติม,ไม่มี,,ไม่มี,,1.7206,1.605,0.0321,0.0535,ไม่มี,ไม่มี,0.03,ไม่เรียกเก็บ,ไม่เกิน 1.00 (ขั้นต่ำ 50 บาท),โปรดดูคำอธิบายเพิ่มเติม,โปรดดูคำอธิบายเพิ่มเติม,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/B-SM-RMF
31/12/2021,MF0577/2554,กองทุนเปิดไทยพาณิชย์โกลด์ THB เฮดจ์ เพื่อการเลี้ยงชีพ,SCBGOLDHRMF,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.0865,1.495,0.107,0.11,ไม่มี,ไม่มี,1.605,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,,0.65,0.54,0.03,0.07,,,0.01,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGOLDHRMF
31/12/2021,MF0578/2554,กองทุนเปิดไทยพาณิชย์ SET50 INDEX เพื่อการเลี้ยงชีพ,SCBRMS50,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.495,0.107,0.11,ไม่มี,ไม่มี,1.605,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.65,0.54,0.03,0.07,,,0.01,,,,,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBRMS50
44652,MF0682/2554,กองทุนเปิดเอ็มเอฟซี อินเตอร์เนชั่นแนล โกลด์ สปอท 7 ซีรี่ส์ 3,I-GOLD7S3,-,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),ไม่จ่าย,4.676,2.14,0.1819,0.107,ไม่มี,ไม่มี,2.247,2,2,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.3527,2.1399,0.0428,0.107,0,0,0.0629,ไม่มี,ไม่มี,ไม่มี,ไม่มี,50 บาท/รายการ,,50 บาท/ฉบับ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/I-GOLD7S3
31/12/2021,MF0686/2554,กองทุนเปิดพรินซิเพิล บาลานซ์ แอลโลเคชั่นเพื่อการเลี้ยงชีพ,PRINCIPAL BARMF,-,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,2.14,1.61,0.09,0.09,ไม่มี,ไม่มี,2.14,ไม่มี,ไม่มี,ไม่มี,1.07,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.219,1.07,0.036,0.075,,,1.038,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL BARMF
31/12/2021,MF0069/2555,กองทุนเปิด เอเชียน เดบท์ รีจินอล บอนด์ ปันผล,ADR-D,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,จ่าย,5.35,2.14,0.1605,0.214,ไม่มี,ไม่มี,2.8355,1.5,ไม่มี,1.5,ไม่มี,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,50,,1.4572,1.07,0.0321,0.214,ไม่มี,ไม่มี,0.1411,1,ไม่มี,1,ไม่มี,50,บาทต่อหน่วยลงทุน 2000 หน่วยหรือเศษของ 2000 หน่วย,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ADR-D
31/12/2021,MF0678/2554,กองทุนเปิด ยูโอบี โกลด์ เพื่อการเลี้ยงชีพ – H,UOBGRMF-H,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,2.33046,1.605,0.06206,0.1284,ไม่มี,ไม่มี,0.535,2,2,1,1,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,1.1751,0.963,0.0321,0.1284,ไม่มี,ไม่มี,0.0516,ยกเว้น,ยกเว้น,ยกเว้น,0.2500*,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UOBGRMF-H
31/12/2021,MF0632/2554,กองทุนเปิด ทิสโก้ โกลด์ เพื่อการเลี้ยงชีพ,TGOLDRMF,-,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,3.745,2.14,0.535,0.2675,ไม่มี,ไม่มี,0.8025,1.5,1.5,1,1,ไม่มี,,50,,1.361,1.07,0.0321,0.1712,ไม่มี,ไม่มี,0.0877,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,1.00 ของมูลค่าหน่วยลงทุนของวัน ทำการล่าสุดก่อนวันทำรายการสับเปลี่ยนหน่วยลงทุน แต่ไม่ต่ำกว่า 200 บาท ในกรณีสับเปลี่ยนหน่วยลงทุนไปยัง บลจ.อื่น,ไม่มี,,50.00 บาท,,http://market.sec.or.th/public/idisc/th/Download/fund/TGOLDRMF
31/12/2021,MF0681/2554,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์,SCBGLOWFUND, SCBGLOW,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,0,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.37,1.17,0.04,0.07,,,0.09,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOWFUND
31/12/2021,MF0681/2554,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์,SCBGLOWFUND,SCBGLOW(D),บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,0,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOWFUND
31/12/2021,MF0681/2554,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์,SCBGLOWFUND,SCBGLOW(E),บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,0,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOWFUND
31/12/2021,MF0681/2554,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์,SCBGLOWFUND,SCBGLOW(P),บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.61,0.11,0.11,0,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOWFUND
31/12/2021,MF0681/2554,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์,SCBGLOWFUND,SCBGLOW(R),บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,0,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOWFUND
31/12/2021,MF0681/2554,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์,SCBGLOWFUND,SCBGLOW(SSF),บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,0,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOWFUND
44563,MF0683/2554,กองทุนเปิดเคเคพี พร็อพเพอร์ตี้ เซคเตอร์ เพื่อการเลี้ยงชีพ,KKP PROPRMF,-,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,4.28,2.14,0.107,0.535,ไม่มี,ไม่มี,4.28,1,1,1,1,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.27966,1.07,0.04066,0.107,,,0.053,ยกเว้น,0.50 กรณีถือครองต่ำกว่า1ปี,ยกเว้น,0.50 กรณีถือครองต่ำกว่า1ปี,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KKP PROPRMF
31/12/2021,MF0135/2555,กองทุนเปิด ยูโอบี สมาร์ท โกลด์ ฟันด์ – H,UOBSG - H,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,2.33046,1.605,0.06206,0.1284,ไม่มี,ไม่มี,0.535,2,2,2,2,10,บาทต่อหน่วยลงทุน 500.00 หน่วยหรือเศษของ 500.00 หน่วย,ไม่มี,ตามที่จ่ายจริง,1.1792,0.963,0.0321,0.1284,ไม่มี,ไม่มี,0.0557,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,10,บาทต่อหน่วยลงทุน 500 หน่วยหรือเศษของ 500 หน่วย,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UOBSG - H
31/12/2021,MF0472/2555,กองทุนเปิดไทยพาณิชย์โกลบอล บอนด์,SCBGLOB,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.05,0.92,0.04,0.07,,,0.02,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOB
31/12/2021,MF0473/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล สตราทีจิก อินเวสเมนท์,SCBGSIFUND,SCBGSIF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.04,0.92,0.04,0.07,,,0.01,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGSIFUND
31/12/2021,MF0473/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล สตราทีจิก อินเวสเมนท์,SCBGSIFUND,SCBGSIFD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGSIFUND
31/12/2021,MF0473/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล สตราทีจิก อินเวสเมนท์,SCBGSIFUND,SCBGSIFR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.04,0.92,0.04,0.07,,,0.01,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGSIFUND
31/12/2021,MF0473/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล สตราทีจิก อินเวสเมนท์,SCBGSIFUND,SCBGSIF-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.04,0.92,0.04,0.07,,,0.01,,,,,,,,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGSIFUND
31/03/2022,MF0641/2554,กองทุนเปิด แอล เอช ตลาดเงิน,LHMM,LHMM-A,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,1.07,0.54,0.03,0.19,ไม่มี,ไม่มี,0.31,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,,,0.23117,0.1605,0.0241,0.03857,,,0.008,0,0,0,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHMM
31/03/2022,MF0641/2554,กองทุนเปิด แอล เอช ตลาดเงิน,LHMM,LHMM-L,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,1.07,0.54,0.03,0.19,ไม่มี,ไม่มี,0.31,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,,,0.07067,0,0.0241,0.03857,,,0.008,0,0,0,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHMM
31/12/2021,MF0640/2555,กองทุนเปิดไทยพาณิชย์ คอมมอดิตี้ พลัส,SCBCOMP,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,,1.73,1.61,0.04,0.07,,,0.01,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBCOMP
31/12/2021,MF0267/2555,กองทุนเปิด ทิสโก้ พันธบัตร 1 ปี,TBOND1Y,-,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,1.07,0.642,0.0856,0.2675,ไม่มี,ไม่มี,0.0749,ไม่มี,ไม่มี,ไม่มี,ไม่มี,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,50,,0.36,0.107,0.02033,0.107,ไม่มี,ไม่มี,0.029,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ปัจจุบันไม่เรียกเก็บ,50,,http://market.sec.or.th/public/idisc/th/Download/fund/TBOND1Y
31/12/2021,MF0186/2555,กองทุนเปิดธนชาต Low Beta,T-LowBeta,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,3.21,2.14,0.064,0.134,ไม่มี,ไม่มี,0.872,1.07,1.07,1.07,1.07,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,53.5,,2.315,2.14,0.02,0.13,,,0.02,0.535,ยกเว้น,เท่ากับค่าธรรมเนียมการขายและรับซื้อคืน(ถ้ามี)โดยไม่เรียกเก็บซ้ำซ้อน,เท่ากับค่าธรรมเนียมการขายและรับซื้อคืน(ถ้ามี)โดยไม่เรียกเก็บซ้ำซ้อน,,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/T-LowBeta
31/12/2021,MF0596/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์ พลัส,SCBGLOWP,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,0,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,,1.45,1.26,0.04,0.07,,,0.08,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOWP
