﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มีนาคม 2558,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"1,144","1,249","2,393","3,344","3,442","6,786","2,599","3,167","5,766",118,3,121,463,889,"1,352","7,668","8,750","16,418",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,182,228,410,"1,433","1,419","2,852",110,124,234,14,0,14,45,54,99,"1,784","1,825","3,609",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,97,88,185,38,40,78,217,237,454,4,0,4,20,15,35,376,380,756,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ กาญจนาภิเษก,,0,0,0,0,0,0,110,130,240,0,0,0,0,0,0,110,130,240,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,130,164,294,101,105,206,204,204,408,219,183,402,733,535,"1,268","1,387","1,191","2,578",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,49,48,97,3,2,5,128,205,333,1,0,1,0,0,0,181,255,436,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,53,67,120,2,0,2,9,4,13,0,0,0,50,50,100,114,121,235,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"6,928","5,194","12,122",174,89,263,"4,940","7,197","12,137",263,3,266,0,0,0,"12,305","12,483","24,788",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,33,11,44,0,0,0,0,3,3,1,0,1,0,0,0,34,14,48,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,977,834,"1,811",649,691,"1,340",747,700,"1,447",0,0,0,20,15,35,"2,393","2,240","4,633",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,8,3,11,1,1,2,20,3,23,0,0,0,0,0,0,29,7,36,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"4,133","4,130","8,263",103,120,223,565,607,"1,172",140,91,231,289,325,614,"5,230","5,273","10,503",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"2,280","2,225","4,505",115,154,269,384,486,870,164,65,229,284,335,619,"3,227","3,265","6,492",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"11,143","11,688","22,831","1,646","1,797","3,443","9,436","9,660","19,096",352,0,352,805,690,"1,495","23,382","23,835","47,217",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,90,104,194,10,8,18,192,227,419,12,0,12,23,22,45,327,361,688,6,12,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"4,323","5,158","9,481",45,52,97,750,"1,020","1,770",41,31,72,715,800,"1,515","5,874","7,061","12,935",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"1,819","1,718","3,537",673,626,"1,299","2,685","2,785","5,470",139,0,139,133,156,289,"5,449","5,285","10,734",26,214,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,68,82,150,3,0,3,471,575,"1,046",9,0,9,262,245,507,813,902,"1,715",48,213,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,263,284,547,9,7,16,946,"1,040","1,986",2,0,2,132,63,195,"1,352","1,394","2,746",119,623,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,240,257,497,0,0,0,324,381,705,0,0,0,0,0,0,564,638,"1,202",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,120,114,234,3,2,5,49,78,127,38,39,77,19,23,42,229,256,485,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,77,117,194,12,5,17,260,329,589,3,0,3,38,70,108,390,521,911,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,191,197,388,186,195,381,709,717,"1,426",18,7,25,184,197,381,"1,288","1,313","2,601",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,720,605,"1,325",0,0,0,"1,219","1,323","2,542",0,0,0,0,0,0,"1,939","1,928","3,867",4,8,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,321,415,736,0,4,4,402,430,832,6,0,6,272,350,622,"1,001","1,199","2,200",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,267","1,403","2,670",301,294,595,"4,373","4,881","9,254",144,5,149,571,784,"1,355","6,656","7,367","14,023",376,504,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,132,165,297,32,28,60,688,825,"1,513",7,2,9,213,232,445,"1,072","1,252","2,324",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,11,12,23,0,0,0,263,241,504,0,0,0,25,21,46,299,274,573,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"22,624","24,458","47,082","55,979","49,006","104,985","7,262","8,945","16,207",389,0,389,154,664,818,"86,408","83,073","169,481",423,"1,707","1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"2,424","2,571","4,995","2,510","2,507","5,017",440,452,892,97,0,97,540,541,"1,081","6,011","6,071","12,082",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),361,361,722,187,179,366,350,347,697,30,0,30,40,40,80,968,927,"1,895",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),38,33,71,20,19,39,82,88,170,18,0,18,41,50,91,199,190,389,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,4,2,6,1,0,1,0,0,0,0,0,0,0,0,0,5,2,7,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,474,485,959,28,12,40,914,925,"1,839",47,5,52,285,233,518,"1,748","1,660","3,408",0,758,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,698,646,"1,344",191,128,319,945,958,"1,903",57,4,61,191,171,362,"2,082","1,907","3,989",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,27,32,59,0,2,2,60,90,150,25,0,25,25,14,39,137,138,275,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),"1,615","1,596","3,211",67,47,114,972,984,"1,956",269,114,383,710,790,"1,500","3,633","3,531","7,164",300,"2,155","1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,567,609,"1,176",8,6,14,271,297,568,18,0,18,"2,250","2,640","4,890","3,114","3,552","6,666",296,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,243,268,511,0,0,0,10,22,32,0,0,0,26,17,43,279,307,586,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,102","1,896","2,998",0,0,0,"1,681","2,920","4,601",0,0,0,0,0,0,"2,783","4,816","7,599",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,"1,254",757,"2,011",0,0,0,"1,223","1,562","2,785",2,0,2,7,6,13,"2,486","2,325","4,811",284,852,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,294,305,599,454,464,918,"3,189","3,226","6,415",129,0,129,593,309,902,"4,659","4,304","8,963",3,10,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,29,33,62,5,5,10,120,120,240,100,0,100,16,24,40,270,182,452,3,7,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,121,55,176,10,6,16,420,450,870,41,0,41,200,150,350,792,661,"1,453",20,68,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"6,786","7,768","14,554",652,669,"1,321",287,356,643,408,0,408,141,282,423,"8,274","9,075","17,349",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"7,512","7,756","15,268","12,258","12,505","24,763","2,941","2,963","5,904",112,0,112,"2,252","2,398","4,650","25,075","25,622","50,697",5,20,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"3,973","4,676","8,649",928,"1,018","1,946","2,113","2,509","4,622",658,8,666,510,435,945,"8,182","8,646","16,828",101,87,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"1,244","1,328","2,572",381,360,741,"2,388","2,468","4,856",29,0,29,330,360,690,"4,372","4,516","8,888",1,8,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,97,97,194,140,140,280,125,155,280,52,0,52,7,7,14,421,399,820,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,94,81,175,231,267,498,286,353,639,10,0,10,48,46,94,669,747,"1,416",38,117,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,103,93,196,40,34,74,547,648,"1,195",19,0,19,30,35,65,739,810,"1,549",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,57,52,109,30,6,36,215,367,582,22,0,22,1,8,9,325,433,758,2,6,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มีนาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,15,8,23,0,0,0,0,0,0,0,0,0,0,0,0,15,8,23,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
