﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,M1,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,M2,1
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,M3,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,M4,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,M5,0
โรงเรียนชัยสิทธาวาส ,2564/2,ความพิการทางการเรียนรู้,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M3,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M6,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ความพิการทางสติปัญญา,M6,2
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,P1,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,P2,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,P3,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,P4,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,P5,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,P6,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,M1,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,M2,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,M3,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,M4,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,M5,0
โรงเรียนธัญรัตน์,2564/2,ความพิการทางการออทิสติก,M6,1
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,P1,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,P2,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,P3,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,P4,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,P5,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,P6,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,M1,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,M2,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,M3,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,M4,0
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,M5,1
โรงเรียนธัญบุรี,2564/2,ความพิการทางการออทิสติก,M6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,M1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,M2,1
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,M3,4
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,M4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,M5,1
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการเรียนรู้,M6,1
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,M1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,M2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,M3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,M4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,M5,2
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางการออทิสติก,M6,1
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M3,1
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,M1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,M2,2
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,M3,3
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,M4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,M5,2
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการทางสติปัญญา,M6,1
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,M3,1
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ความพิการร่างกายและสุขภาพ,M6,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการได้ยิน,M6,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการพูดและภาษา,M6,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M2,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M3,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางการเรียนรู้,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M6,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางการออทิสติก,M6,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M5,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,ความพิการทางพฤติกรรมและอารมณ์,M6,0
