﻿ชื่อ-นามสกุล,ชื่อฟาร์ม,มาตรฐาน,ชนิดสัตว์น้ำ (ขอบข่าย),ประเภทการเลี้ยง,เลขที่ใบรับรอง,ปีที่ออกใบรับรอง,วันที่รับรอง,วันที่หมดอายุ,วันที่รับรองครั้งแรก,จังหวัดที่ตั้งฟาร์ม,สถานภาพการรับรอง
นางสาวเพชรฤดี สมพัตสรสิริ,เพชรฤดีฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04536,2556,22-พ.ค.-13,21-พ.ค.-16,27-ก.พ.-09,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายวิรัช นิลดำ,วิรัชฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04537,2554,28-ธ.ค.-11,27-ธ.ค.-13,28-ธ.ค.-07,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายกฤษณะ คุ้มรอบ,กฤษณะฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04538,2554,28-ธ.ค.-11,27-ธ.ค.-13,28-ธ.ค.-07,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายประเทือง ก้อนเมฆ,ประเทืองฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04539,2554,29-ม.ค.-12,28-ม.ค.-14,30-ม.ค.-04,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายสุชาติ คุ้มรอบ,สุชาติฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04540,2557,29-ธ.ค.-14,28-ธ.ค.-17,29-ธ.ค.-14,ประจวบคีรีขันธ์,ได้รับการรับรอง
นางสาววรรณภา จันทร์ชูกลิ่น,วรรณภาฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04541,2558,3-มิ.ย.-15,2-มิ.ย.-18,3-มิ.ย.-15,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายสมศักดิ์ เย็นใจ,สมศักดิ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04542,2558,7-เม.ย.-15,6-เม.ย.-18,7-เม.ย.-15,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายปภัสร์ หมู่เก็ม,ปภัสร์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04543,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายอากรณ์ ตั้งธรรม,อากรณ์ฟาร์ม 1,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04544,2554,28-พ.ย.-11,27-พ.ย.-13,28-พ.ย.-03,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายเทิน เรืองสว่าง,เทินฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04545,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายขจรศักดิ์ ยอดเกตุ,ขจรศักดิ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04546,2558,17-ก.พ.-15,16-ก.พ.-18,30-ม.ค.-04,ประจวบคีรีขันธ์,ได้รับการรับรอง
นางสาวราตรี ศรีวัง,ราตรีฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04547,2558,15-ธ.ค.-13,14-ธ.ค.-16,15-ธ.ค.-11,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายยอ ศรีวัง,คุณยอฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04548,2557,15-ธ.ค.-13,14-ธ.ค.-16,15-ธ.ค.-11,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายพิน เนียมศรีสกุล,พินฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04549,2558,16-ม.ค.-15,15-ม.ค.-18,28-ก.พ.-04,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายสมหมาย นาคโต,สมหมายฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04550,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายเดชา ทำบัวชา,เดชาฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04551,2557,3-เม.ย.-14,2-เม.ย.-17,8-ก.ย.-03,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายธรรมนูญ มโนมาร,ธรรมนูญฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04552,2557,5-ก.ย.-14,4-ก.ย.-17,15-ธ.ค.-11,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายอาทิตย์ สายทอง,อาทิตย์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04553,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายวงษ์เดือน บุญรักษ์,วงษ์เดือนฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04554,2557,5-ก.ย.-14,4-ก.ย.-17,28-พ.ย.-03,ประจวบคีรีขันธ์,ได้รับการรับรอง
นางสำลี ชิดเดือน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04555,2558,17-ก.พ.-15,16-ก.พ.-18,26-ธ.ค.-03,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายประชา ศรีประทักษ์,ประชาพัฒนฟาร์ม 1,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04556,2557,5-ก.ย.-14,4-ก.ย.-17,30-พ.ย.-04,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายประชา ศรีประทักษ์,ประชา PP ฟาร์ม 4,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04557,2557,5-ก.ย.-14,4-ก.ย.-17,30-พ.ย.-04,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายเชิดชัย หม่องคำเหล็ก,เชิดชัยฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04558,2554,29-ม.ค.-12,28-ม.ค.-14,30-ม.ค.-08,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายภานุวัฒน์ สิริภูมิ,ภานุวัฒน์ฟาร์ม 1,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04559,2558,24-ก.พ.-15,23-ก.พ.-18,24-ก.พ.-15,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายภานุวัฒน์ สิริภูมิ,ภานุวัฒน์ฟาร์ม 2,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04560,2557,22-ก.ย.-14,21-ก.ย.-17,22-ก.ย.-14,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายอิ้น หนวดพราหม,อิ้นฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04561,2558,28-ม.ค.-15,27-ม.ค.-18,28-ก.พ.-04,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายระพิน แสงสว่าง,แสงสว่างฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04562,2554,26-ก.พ.-12,25-ก.พ.-14,14-ก.พ.-03,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นายประกอบ บุญชู,ประกอบฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04563,2557,18-ธ.ค.-14,17-ธ.ค.-17,30-ม.ค.-08,ประจวบคีรีขันธ์,ได้รับการรับรอง
นางประเยาว์ หลวงฤทธิ์,ประเยาว์ฟาร์ม 2,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04564,2558,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,ประจวบคีรีขันธ์,ได้รับการรับรอง
นางละออง แพใหญ่,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04565,2558,16-ม.ค.-15,15-ม.ค.-18,28-ก.พ.-04,ประจวบคีรีขันธ์,ได้รับการรับรอง
นายยงยุทธิ์ เครือแตง,ยงยุทธิ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04566,2554,16-ธ.ค.-11,15-ธ.ค.-13,30-ต.ค.-04,ประจวบคีรีขันธ์,หมดอายุการรับรอง
นางวันเพ็ญ บัวเผื่อน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04571,2557,1-ก.พ.-14,31-ม.ค.-17,20-ก.ค.-04,จันทบุรี,ได้รับการรับรอง
นางสาวแช่มช้อย ศิริสรรพ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04572,2554,3-ส.ค.-11,2-ส.ค.-13,3-ส.ค.-09,จันทบุรี,หมดอายุการรับรอง
นายสินาถ อานามนารถ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04573,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นายเติมชัย นิจสุข,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04574,2554,15-ธ.ค.-11,14-ธ.ค.-13,30-ธ.ค.-03,จันทบุรี,หมดอายุการรับรอง
นายสนิท แสนเสนาะ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04575,2557,16-ธ.ค.-14,15-ธ.ค.-17,30-ก.ค.-03,จันทบุรี,ได้รับการรับรอง
นายรัชภูมิ ประนาโส,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04576,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นางเชือน ชาวไชย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04577,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นายลักษณ์ เนินไชย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04578,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นายลิขิต มามีไชย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04579,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นายสุทัน กิจสวัสดิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04580,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นางเยาวภา รุ่งเรือง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04581,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นางสาวลูกจันทร์ ยะติสัจ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04582,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นางสาวนิภาวัลย์ เพไร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04583,2554,15-ธ.ค.-11,14-ธ.ค.-13,2-ต.ค.-09,จันทบุรี,หมดอายุการรับรอง
นางสาวบุรม ภูพันคง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04584,2554,15-ธ.ค.-11,14-ธ.ค.-13,23-ก.ย.-09,จันทบุรี,หมดอายุการรับรอง
นายบุญจันทร์ ใบโพธิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04585,2554,15-ธ.ค.-11,14-ธ.ค.-13,23-ก.ย.-09,จันทบุรี,หมดอายุการรับรอง
นายญาณวรุตม์ แซ่ตัน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04586,2554,15-ธ.ค.-11,14-ธ.ค.-13,23-ก.ย.-09,จันทบุรี,หมดอายุการรับรอง
นางเพทาย มณีปิตะสุต,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04587,2554,15-ธ.ค.-11,14-ธ.ค.-13,23-ก.ย.-09,จันทบุรี,หมดอายุการรับรอง
นางสาววิภาษณีย์ พริ้มเทพ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04588,2554,15-ธ.ค.-11,14-ธ.ค.-13,23-ก.ย.-09,จันทบุรี,หมดอายุการรับรอง
นางจิดาภา ยอดธงทองคำ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04589,2554,15-ธ.ค.-11,14-ธ.ค.-13,23-ก.ย.-09,จันทบุรี,หมดอายุการรับรอง
นายกัมพล ยอดธงทองคำ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04590,2554,15-ธ.ค.-11,14-ธ.ค.-13,2-ต.ค.-09,จันทบุรี,หมดอายุการรับรอง
นางสาววันเพ็ญ ม่วงสุข,จ๋วนฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04591,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นายจำนงค์ รวยรื่น,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04592,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นางสาวยินดี โกสัลล์วัฒนา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04593,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นายสฤษดิ์ โพธิพัฒน์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04594,2554,30-ธ.ค.-11,29-ธ.ค.-13,20-ก.ย.-04,จันทบุรี,หมดอายุการรับรอง
นางสาวบุศรา ลีไพศาล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04595,2554,25-ธ.ค.-11,24-ธ.ค.-13,25-ธ.ค.-09,จันทบุรี,หมดอายุการรับรอง
นายสามารถ เฉลิมลาภ,สามารถฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04596,2557,2-ม.ค.-14,1-ม.ค.-17,30-ส.ค.-03,จันทบุรี,ได้รับการรับรอง
นายจร สรรพคุณ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04597,2554,30-พ.ย.-11,29-พ.ย.-13,30-พ.ย.-03,จันทบุรี,หมดอายุการรับรอง
นายปิยะ กิจสวัสดิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04598,2554,16-พ.ย.-11,15-พ.ย.-13,20-ก.ย.-04,จันทบุรี,หมดอายุการรับรอง
นายฉลอม อินทรักษา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04599,2557,16-ธ.ค.-14,15-ธ.ค.-17,16-ธ.ค.-14,จันทบุรี,ได้รับการรับรอง
นายไว กิจปรีชา ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04600,2554,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,จันทบุรี,หมดอายุการรับรอง
นายสมพงษ์ นาคสกุล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04601,2557,5-พ.ย.-14,4-พ.ย.-17,30-มิ.ย.-04,จันทบุรี,ได้รับการรับรอง
นายชื่น เจริญ,ชื่นฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04602,2558,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,สงขลา,ได้รับการรับรอง
นางสาววัลภา ประกายอนุรัตน์,วัลภาฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04603,2554,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,สงขลา,หมดอายุการรับรอง
นางบุญเพ็ญ ช่อเชิดชูวงศ์,บุญเพ็ญฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04604,2557,21-พ.ค.-14,20-พ.ค.-17,21-พ.ค.-14,สงขลา,ได้รับการรับรอง
นายหยา มุนี,กันยารัตน์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04605,2554,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,สงขลา,หมดอายุการรับรอง
นายทรงวุฒิ เชียรหอม,ทรงวุฒิฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04606,2554,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,สงขลา,หมดอายุการรับรอง
นายธนยศ เชียรหอม,ธนยศฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04607,2554,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,สงขลา,หมดอายุการรับรอง
นายสุรชัย แซ่ว่อง,สุรชัยฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04608,2557,7-พ.ค.-14,6-พ.ค.-17,16-ธ.ค.-11,สงขลา,ได้รับการรับรอง
นายสุรชัย แซ่ว่อง,สุรชัยฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04608,2557,7-พ.ค.-14,6-พ.ค.-17,16-ธ.ค.-11,สงขลา,ได้รับการรับรอง
นางประชิต แก้วมะโน,ประชิตฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04609,2557,7-พ.ค.-14,6-พ.ค.-17,19-ก.ค.-03,สงขลา,ได้รับการรับรอง
นายชัยศักดิ์ แก้วมะโน,ชัยศักดิ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04610,2554,21-ธ.ค.-11,20-ธ.ค.-13,21-ธ.ค.-09,สงขลา,หมดอายุการรับรอง
นายเสริญ หวัดเพชร,เสริญฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04611,2554,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,สงขลา,หมดอายุการรับรอง
นางสาววิสาข์ ธรรมรักษา,ธรรมรักษ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04612,2554,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,สงขลา,หมดอายุการรับรอง
นายบรรหาญ ทองสุข,เงินไหลมาฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04613,2554,16-ธ.ค.-11,15-ธ.ค.-13,29-ก.ค.-05,สงขลา,หมดอายุการรับรอง
นายวิวัฒน์ ประกายอนุรัตน์,ฟาร์มกุ้งเทพา 1,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04614,2557,21-พ.ค.-14,20-พ.ค.-17,16-ธ.ค.-11,สงขลา,ได้รับการรับรอง
นายบุญลาภ บุญศักรัตน์,ฟาร์มกุ้งเทพา 2,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04615,2554,16-ธ.ค.-11,15-ธ.ค.-13,16-ธ.ค.-11,สงขลา,หมดอายุการรับรอง
นางโสภิณ บุญเลิศ,บุญเลิศเก้าฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04616,2557,6-ต.ค.-13,5-ต.ค.-16,6-ต.ค.-09,สงขลา,ได้รับการรับรอง
นายพิเชฐ แก้วมโน,พิเชฐฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04617,2554,6-ต.ค.-11,5-ต.ค.-13,6-ต.ค.-09,สงขลา,หมดอายุการรับรอง
นายทัฬหรุจ พุทธิกฤตยากานต์,น้องณัฎฐ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04618,2557,18-เม.ย.-14,17-เม.ย.-17,23-พ.ย.-03,สงขลา,ได้รับการรับรอง
นายอาทิตย์ ชีวะเสรีชล,เพิ่มพูนทรัพย์ (ฟาร์มจะโหนง),GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04619,2557,16-ธ.ค.-13,15-ธ.ค.-16,16-ธ.ค.-11,สงขลา,ได้รับการรับรอง
นางนิตติพร ชูสุข,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04620,2557,15-ธ.ค.-13,14-ธ.ค.-16,15-ธ.ค.-11,นครศรีธรรมราช,ได้รับการรับรอง
นายทรงวุฑฒิ์ เดชสุวรรณ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04621,2554,15-ธ.ค.-11,14-ธ.ค.-13,29-ส.ค.-08,นครศรีธรรมราช,หมดอายุการรับรอง
นางประดับ ขุนศรี,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04622,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นางอุดม นวลรอด,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04623,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นายเรวัช ขุนทองจันทร์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04624,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นายไพรินทร์ แก้วหนูนา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04625,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นายจำเริญ หิ้นมี,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04626,2557,6-พ.ค.-14,5-พ.ค.-17,15-ธ.ค.-11,นครศรีธรรมราช,ได้รับการรับรอง
นายประไพ หนูคล้าย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04627,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นางสาวจารี พิมเสน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04628,2554,15-ธ.ค.-11,14-ธ.ค.-13,24-ก.ค.-09,นครศรีธรรมราช,หมดอายุการรับรอง
นายวิโรจน์ พิมเสน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04629,2557,28-ม.ค.-14,27-ม.ค.-17,21-พ.ค.-04,นครศรีธรรมราช,ได้รับการรับรอง
นางสาวอารีย์ โต๊ะเหม ,อารีย์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเพาะพันธุ์และอนุบาล,1501-01-54-04630,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นายวัชรินทร์ คำสังข์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04631,2556,15-ธ.ค.-13,14-ธ.ค.-16,15-ธ.ค.-11,นครศรีธรรมราช,ได้รับการรับรอง
นางปลอบ สุวรรณขันธ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04632,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นายสุชาติ จันทร์ทอง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04633,2554,15-ธ.ค.-11,21-ส.ค.-12,,นครศรีธรรมราช,ยกเลิกการรับรอง
นายสุภัก แสนภักดี,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04634,2557,7-พ.ค.-14,6-พ.ค.-17,15-ธ.ค.-11,นครศรีธรรมราช,ได้รับการรับรอง
นายอนันต์ ช่วยสงค์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04635,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นายประกิจ สุทิน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04636,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นายศักดิ์สิทธิ์ ศิริสุข,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04637,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นายธีรศักดิ์ จันทสะ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04638,2558,1-เม.ย.-15,31-มี.ค.-18,1-เม.ย.-15,นครศรีธรรมราช,ได้รับการรับรอง
นายสมเกียรติ์ หนูน้อย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04639,2554,15-ธ.ค.-11,14-ธ.ค.-13,15-ธ.ค.-11,นครศรีธรรมราช,หมดอายุการรับรอง
นายกิตติศักดิ์ กังสะวิบูลย์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04640,2558,19-ก.พ.-15,18-ก.พ.-18,19-ก.พ.-15,นครศรีธรรมราช,ได้รับการรับรอง
นายศักดา ด่านเมฆพิรุณ ,ศักดาฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04641,2557,21-พ.ค.-14,20-พ.ค.-17,21-พ.ค.-14,ปัตตานี,ได้รับการรับรอง
นายถนอมศักดิ์ เพียรแสวงบุญ ,ถนอมศักดิ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-54-04642,2556,23-ธ.ค.-13,22-ธ.ค.-16,31-ม.ค.-03,ปัตตานี,ได้รับการรับรอง
