﻿"PROJ_ID","ชื่อโครงการ","ชื่อผู้รับจ้าง","ราคากลาง","สถานะ","ปีงบประมาณ","ประเภทงาน","จำนวนผู้ซื้อแบบ","จำนวนผู้ที่มีสิทธิ์เสนอราคา","เลขที่ใบขอซื้อ/จ้าง","วงเงินที่จะซื้อ/จ้าง","วิธีการจัดซื้อจัดจ้าง","ราคาที่ตกลงซื้อ/จ้าง","เลขที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","วันที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","เลขทะเบียน"
"5288","สาย  รน.1006 แยกทางหลวงหมายเลข 4 - บ้านกระนัย ตามประกาศกรมทางหลวงชนบท เลขที่ 23/2559 ลงวันที่ 18 พ.ย. 58","ห้างหุ้นส่วนจำกัด ก.เฉลิมกิจ","9180000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีตโดยวิธี (Pavement In - Place Recycling)","6","2","","9200000.00","วิธี e-Bidding","9180000.00","57/2559","25 ก.พ. 59","0703530000071"
"5287","สาย รน.4038 แยกทางหลวงหมายเลข 4005 - บ้านทุ่งคา ตามประกาศกรมทางหลวงชนบท เลขที่ 22/2559 ลงวันที่ 18 พ.ย. 58","ห้างหุ้นส่วนจำกัด อนิรุธการโยธาและก่อสร้าง","9150000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีตโดยวิธี (Pavement In - Place Recycling)","5","2","","9200000.00","วิธี e-Bidding","9150000.00","58/2559","26 ก.พ. 59",""
"5286","สาย รน.1018 แยกทางหลวงหมายเลข 4 - น้ำตกสองแพรก ตามประกาศกรมทางหลวงชนบท เลขที่ 21/2559 ลงวันที่ 18 พ.ย. 58","โชคพิพัฒน์พงศ์","8982000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","10","1","","9000000.00","วิธี e-Bidding","8982000.00","56/2559","25 ก.พ. 59",""
"5285","สาย ลพ.3008 แยกทางหลวงหมายเลข 106 - บ้านผาด้าย ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ลพ./ ๕๐ / ๒๕๕๙ ลงวันที่ 11 พ.ย. 58","ลำปางไพศาลก่อสร้าง","9083276.00","ลงนามในสัญญา","2559","ฉาบผิวลาดยางสเลอรี่ซีล","7","2","","9100000.00","วิธี e-Bidding","9083276.00","ขทช.ลพ./ ๑๐๖ / ๒๕๕๙","11 ก.พ. 59",""
"5284","สาย ลป.4025 แยกทางหลวงหมายเลข 1287 - บ้านดอนชัย ตามประกาศกรมทางหลวงชนบท เลขที่ คค ๐๗๐๓.๕๒/๓๐/๒๕๕๙ ลงวันที่ 16 พ.ย. 58","ศิลาแม่ทะ","6385000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","4","2","","6400000.00","วิธี e-Bidding","6385000.00","ขทช.ลป./91/2559","22 มี.ค. 59","0533519000054"
"5283","สาย ลป.5001 แยกทางหลวงชนบท ลป.4025 - บ้านค่ากลาง ตามประกาศกรมทางหลวงชนบท เลขที่ คค ๐๗๐๓.๕๒/๓๑/๒๕๕๘ ลงวันที่ 16 พ.ย. 58","ลำปางไพศาลก่อสร้าง","7985000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","4","2","","8000000.00","วิธี e-Bidding","7985000.00","ขทช.ลป./89/2559","18 ก.พ. 59",""
"5282","สาย อน.3011 แยกทางหลวงหมายเลข 333 - บ้านทองหลาง ตามประกาศกรมทางหลวงชนบท เลขที่ อน.014/2559 ลงวันที่ 3 พ.ย. 58","หจก.สหะขนส่งอุทัยธานี","8986300.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","2","2","","9000000.00","วิธี e-Bidding","8985000.00","คค0713/อน062/2559","30 มี.ค. 59",""
"5281","สาย ลย.3003 แยกทางหลวงหมายเลข 201 - บ้านท่าลี่ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.เลย/ 80/2559 ลงวันที่ 11 ธ.ค. 58","หจก. เค.อี.ซี.(1993)","7730000.00","ลงนามในสัญญา","2559","ฉาบผิวลาดยางสเลอรี่ซีล","14","2","","7750000.00","วิธี e-Bidding","7730000.00","ขทช.เลย/ 85/2559","29 ก.พ. 59",""
"5280","สาย ปข.1003 แยกทางหลวงหมายเลข 4 - บ้านโพธิ์เรียง ตามประกาศกรมทางหลวงชนบท เลขที่ 4/2559 ลงวันที่ 19 พ.ย. 58","สรัลกรก่อสร้าง","8980000.00","ลงนามในสัญญา","2559","ฉาบผิวลาดยางสเลอรี่ซีล","6","6","","9000000.00","วิธี e-Bidding","8980000.00","ขทช./ปข/86/2559","18 ก.พ. 59","07735400291"
"5279","สาย สส.2021 แยกทางหลวงหมายเลข 35 - ชะอำ (ตอนเพชรบุรี) ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พบ./20/2559 ลงวันที่ 14 ธ.ค. 58","โชคสุชินคอนสตรัคชั่น","899000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","6","1","","9000000.00","วิธี e-Bidding","8990000.00","ขทช.พบ./54/2559","3 มี.ค. 59","0763539000911"
"5278","สาย พบ.1010 แยกทางหลวงหมายเลข 4 - บ้านหนองโรง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พบ./21/2559 ลงวันที่ 14 ธ.ค. 58","โชคสุชินคอนสตรัคชั่น","9000000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","6","1","","9000000.00","วิธี e-Bidding","9000000.00","ขทช.พบ./53/2559","3 มี.ค. 59","0763539000911"
"5277","สาย ปข.1023 แยกทางหลวงหมายเลข 4 - บ้านเขาน้อย ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่4/34/2559 ลงวันที่ 9 พ.ย. 58","เจริญกิจ ซี.เค. ","9100000.00","ลงนามในสัญญา","2559","ฉาบผิวลาดยางสเลอรี่ซีล","8","3","","9200000.00","วิธี e-Bidding","9100000.00","สทช.ที่ 4/35/2559","17 ก.พ. 59","705522000086"
"5276","สาย สบ.1002 แยกทางหลวงหมายเลข 1 - บ้านสองคอน ตามประกาศกรมทางหลวงชนบท เลขที่ ่ขทช.สบ.030/2559 ลงวันที่ 18 ธ.ค. 58","นวคุณนวกิจ","8950000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","11","3","","9000000.00","วิธี e-Bidding","8950000.00","ขทช.สบ.027/2559","25 ก.พ. 59","0105535100730"
"5275","สาย สบ.5052 แยกถนนเลียบคลองระพีพัฒน์ - บ้านหนองหมู ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สบ.029/2559 ลงวันที่ 4 ธ.ค. 58","พลพรรธน","7168894.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","19","4","","9000000.00","วิธี e-Bidding","7168894.00","ขทช.สบ.030/2559","25 มี.ค. 59","0105529036642"
"5274","สาย สบ.1001 แยกทางหลวงหมายเลข 1 - บ้านโคกกะพี้, สบ.1002 แยกทางหลวงหมายเลข 1 - บ้านสองคอน ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สบ.031/2559 ลงวันที่ 5 ม.ค. 59","สระบุรีวณิชชากร","8980000.00","ลงนามในสัญญา","2559","ฉาบผิวลาดยางสเลอรี่ซีล","15","2","","9000000.00","วิธี e-Bidding","8980000.00","ขทช.สบ.028/2559","18 มี.ค. 59",""
"5273","สาย ลป.4007 แยกทางหลวงหมายเลข 1034 - บ้านป่าเหียง ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 10/47/2559 ลงวันที่ 3 พ.ย. 58","ลำปางไพศาลก่อสร้าง","18342400.00","ลงนามในสัญญา","2559","บูรณะทางหลวงชนบทสายหลัก","3","2","","18392400.00","วิธี e-Bidding","18342400.00","สทช.ที่ 10/45/2559","28 ธ.ค. 58",""
"5268","ซื้อครุภัณฑ์ทดสอบ ชุดเครื่องมือทดสอบคุณสมบัติของเครื่องหมายจราจร จำนวน 7 รายการ ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 20/2559 ลงวันที่ 22 ต.ค. 58","พงศกรกลการ","22000000.00","ลงนามในสัญญา","2559","ครุภัณฑ์อื่นๆ","4","2","","22030000.00","วิธี e-Bidding","22000000.00","14/2559","14 ธ.ค. 58","3102097862"
"5267","ถนนสาย สป.2001 แยกทางหลวงหมายเลข 34 - บ้านลาดกระบัง ตามประกาศกรมทางหลวงชนบท เลขที่ 13/2559 ลงวันที่ 12 พ.ย. 58","จีเนียส ทราฟฟิค ซีสเต็ม","1497000.00","ลงนามในสัญญา","2559","ปรับปรุงระบบไฟฟ้าแสงสว่างและไฟสัญญาณจราจรเพื่อความปลอดภัย","2","2","","1500000.00","วิธีสอบราคา","1497000.00","ขทช.สป.36/2559","24 ธ.ค. 58","0735545000503"
"5266","สาย ชม.3024 แยกทางหลวงหมายเลข 107 - บ้านเมืองคอง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ชม./05/2559 ลงวันที่ 22 ต.ค. 58","อุดมธนา","6868000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","9","1","","6869100.00","วิธี e-Bidding","6868000.00","ขทช.ชม./65/2559","24 ธ.ค. 58",""
"5263","ค่าบำรุงรักษาอุปกรณ์คอมพิวเตอร์และเครือข่าย(ส่วนกลาง) ตามประกาศกรมทางหลวงชนบท เลขที่ 02/2559 ลงวันที่ 17 พ.ย. 58","บริษัท พีเอ คอร์เปอร์เรชั่น จำกัด","6250000.00","ลงนามในสัญญา","2559","ครุภัณฑ์คอมพิวเตอร์","3","3","","6290000.00","วิธี e-Bidding","6250000.00","89/2559","13 ม.ค. 59","0105546036647"
"5261","สาย  พล.2036 แยกทางหลวงหมายเลข 12 - เขื่อนแควน้อย ตามประกาศกรมทางหลวงชนบท เลขที่ 29/2559 ลงวันที่ 29 ต.ค. 58","กิจสินเลิศ","7967000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","3","3","","8000000.00","วิธี e-Bidding","7967000.00","16/2559","21 ธ.ค. 58",""
"5260","สาย พล.4033 แยกทางหลวงหมายเลข 1104-มูลนิธิชัยพัฒนา ตามประกาศกรมทางหลวงชนบท เลขที่ 27/2559 ลงวันที่ 29 ต.ค. 58","สมควรการโยธา","9320000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","3","3","","9340000.00","วิธี e-Bidding","9320000.00","19/2559","22 ธ.ค. 58","0653541000028"
"5259","สาย พล.2001 แยกทางหลวงหมายเลข 11 - บ้านบึงพระ ตามประกาศกรมทางหลวงชนบท เลขที่ 28/2559 ลงวันที่ 29 ต.ค. 58","นิคมบางระกำก่อสร้าง","7799900.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","3","3","","7810000.00","วิธี e-Bidding","7799900.00","25/2559","29 ธ.ค. 58",""
"5258","สาย นฐ.1021 แยกทางหลวงหมายเลข 4 - บ้านเกาะศรีจันทร์ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.นฐ/022/2559 ลงวันที่ 6 พ.ย. 58","สามัคคีที่ดินและเคหะ","7850000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","12","5","","7870000.00","วิธี e-Bidding","7850000.00","ขทช.นฐ./044/2559","25 ธ.ค. 58",""
"5257","สาย นฐ.3011 แยกทางหลวงหมายเลข 321 - บ้านหนองเสือ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.นฐ/023/2559 ลงวันที่ 6 พ.ย. 58","ป.พัฒนารุ่งโรจน์ก่อสร้าง","6869500.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","10","4","","6900000.00","วิธี e-Bidding","6869500.00","ขทช.นฐ./045/2559","25 ธ.ค. 58","0735556002651"
"5256","สาย กจ.3096 แยกทางหลวงหมายเลข 323 - บ้านองครักษ์ ตามประกาศกรมทางหลวงชนบท เลขที่ 38/2559 ลงวันที่ 13 พ.ย. 58","ท่ามะกาแอสฟัลท์","9420000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","9","3","","9470000.00","วิธี e-Bidding","9420000.00","83/2559","22 ม.ค. 59","0105534107854"
"5255","สาย กจ.4035 แยกทางหลวงหมายเลข 3443 - บ้านหนองแสลบ ตามประกาศกรมทางหลวงชนบท เลขที่ 39/2559 ลงวันที่ 13 พ.ย. 58","มานะรุ่งเรืองทรัพย์","5114000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","15","3","","6280000.00","วิธี e-Bidding","5114000.00","80/2559","15 ม.ค. 59","0715540000360"
"5254","สาย สพ.3009 แยกทางหลวงหมายเลข 321 - บ้านทุ่งเข็น ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 18/28/2559 ลงวันที่ 3 พ.ย. 58","จ.แสนสมหวัง","5684000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","6","2","","5690000.00","วิธี e-Bidding","5684000.00","สทช.ที่ 18/24/2559","24 ธ.ค. 58",""
"5253","สาย มห.4020 แยกทางหลวงหมายเลข 2042 - บ้านนาโด่ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.มห/54/2559 ลงวันที่ 19 ต.ค. 58","ศิรินิยม (2525) ","9420000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","16","2","","9470000.00","วิธี e-Bidding","9420000.00","ขทช.มห/ 53/2559","17 ธ.ค. 58","0495532000049"
"5252","สาย มห.4013 แยกทางหลวงหมายเลข 2277 - บ้านนาจาน ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.มห/53/2559 ลงวันที่ 19 ต.ค. 58","ศิรินิยม (2525) ","7799000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","16","2","","7850000.00","วิธี e-Bidding","7799000.00","ขทช.มห/ 54/2559","17 ธ.ค. 58","0495532000049"
"5251","สาย มห.4021 แยกทางหลวงหมายเลข 2370 - บ้านห้วยค้อ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.มห/52/2559 ลงวันที่ 19 ต.ค. 58","ชัยมงคลมุกดาหาร","9390000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","11","2","","9420000.00","วิธี e-Bidding","9390000.00","ขทช.มห/ 55/2559","17 ธ.ค. 58","3442000447"
"5250","สาย สน.2016 แยกทางหลวงหมายเลข 22 - บ้านหนองเม็ก ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สน.47/2559 ลงวันที่ 2 ธ.ค. 58","ล.พานิชเขื่องในก่อสร้าง","4584500.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","25","3","","6280000.00","วิธี e-Bidding","4584500.00","ขทช.สน.99/2559","29 ม.ค. 59","0343524000280"
"5249","สาย สน.3036 แยกทางหลวงหมายเลข 223 - บ้านพะเนาว์ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สน.46/2559 ลงวันที่ 2 ธ.ค. 58","ล.พานิชเขื่องในก่อสร้าง","5573600.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","27","5","","7850000.00","วิธี e-Bidding","5573600.00","ขทช.สน.101/2559","29 ม.ค. 59","0343524000280"
"5248","สาย สน.4012 แยกทางหลวงหมายเลข 2094 - บ้านบัว ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สน.45/2559 ลงวันที่ 2 ธ.ค. 58","โชคดีวิศวภัณฑ์","5890000.00","ลงนามในสัญญา","2559","ฉาบผิวลาดยางสเลอรี่ซีล","17","4","","9500000.00","วิธี e-Bidding","5890000.00","ขทช.สน.102/2559","29 ม.ค. 59","0735522000108"
"5247","สาย กส.2025 แยกทางหลวงหมายเลข 12 - อำเภอห้วยเม็ก ตามประกาศกรมทางหลวงชนบท เลขที่ 28/2559 ลงวันที่ 3 ธ.ค. 58","บ้านไผ่ธนทรัพย์","6300000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","7","7","","9020000.00","วิธี e-Bidding","6300000.00","ขทช.กส.44/2559","20 ม.ค. 59","0403542001321"
"5246","สาย กส.2015 แยกทางหลวงหมายเลข 12 - บ้านคำมะยาง ตามประกาศกรมทางหลวงชนบท เลขที่ 26/2559 ลงวันที่ 3 ธ.ค. 58","เฮงนำกิจ","6300000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","8","8","","9420000.00","วิธี e-Bidding","6300000.00","ขทช.กส.43/2559","20 ม.ค. 59","0463546000443"
"5245","สาย อด.4058 แยกทางหลวงหมายเลข 2270 - บ้านวังแสนสุข ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.อุดรธานี/24/2559 ลงวันที่ 25 พ.ย. 58","อุดร ซี เอส พี","9000000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","15","3","","9020000.00","วิธี e-Bidding","9000000.00","ขทช.อุดรธานี/76/2559","19 ม.ค. 59",""
"5244","สาย ภก.3033 แยกทางหลวง 402 - บ้านหมากปรก ตามประกาศกรมทางหลวงชนบท เลขที่ 18/2559 ลงวันที่ 4 ม.ค. 59","หจก.หาดใหญ่เรืองชัยการโยธา","7500000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","5","2","","7530000.00","วิธี e-Bidding","7500000.00","28/2559","15 มี.ค. 59",""
"5242","สาย กบ.4018 แยกทางหลวงหมายเลข 4038 - บ้านลำทับ ตามประกาศกรมทางหลวงชนบท เลขที่ 32/2559 ลงวันที่ 27 พ.ย. 58","เขาแดงคอนสตรัคชั่น","5080000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","8","1","","5100000.00","วิธี e-Bidding","5080000.00","ขทช.กบ.33/2559","29 ม.ค. 59",""
"5241","สาย กบ.4004 แยกทางหลวงหมายเลข 4156 - บ้านเหนือคลอง ตามประกาศกรมทางหลวงชนบท เลขที่ 33/2559 ลงวันที่ 27 พ.ย. 58","กระบี่พืชผล","9000000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","9","1","","9020000.00","วิธี e-Bidding","8990000.00","ขทช.กบ.34/2559","29 ม.ค. 59","0813553000433"
"5240","สาย พง.1001 แยกทางหลวงหมายเลข 4 - บ้านป่ากอ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พง.21/2559 ลงวันที่ 25 ธ.ค. 58","พี.เอ็น.เค.คอนสตรัคชั่น","7400000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","8","5","","7530000.00","วิธี e-Bidding","7400000.00","42/2559","29 ม.ค. 59",""
"5239","สาย พง.4003 แยกทางหลวงหมายเลข 4240 - บ้านปลายห้าง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พง.18/2559 ลงวันที่ 25 ธ.ค. 58","หาดใหญ่เรืองชัยการโยธา","7740000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","8","3","","7850000.00","วิธี e-Bidding","7740000.00","43/2559","29 ม.ค. 59","3902008662"
"5238","สาย ฉช.3026 แยกทางหลวงหมายเลข 331 - บ้านคลองโรงเลื่อย ตามประกาศกรมทางหลวงชนบท เลขที่ 16/2559 ลงวันที่ 11 พ.ย. 58","จ.เจริญทรัพย์อนันต์","8019806.27","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","4","4","","8040000.00","วิธี e-Bidding","8019806.27","ทช.ฉช.62/2559","25 ธ.ค. 58",""
"5237","สาย ฉช.4022 แยกทางหลวงหมายเลข 3079 - บ้านทุ่งส่อหงษา ตามประกาศกรมทางหลวงชนบท เลขที่ 17/2559 ลงวันที่ 11 พ.ย. 58","จ.เจริญทรัพย์อนันต์","8999454.98","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","2","2","","9020000.00","วิธี e-Bidding","8999400.00","ทช.ฉช.61/2559","25 ธ.ค. 58",""
"5231","สาย สข.1023 แยกทางหลวงหมายเลข 4 - บ้านบางเหรียง ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0720/12/2559 ลงวันที่ 11 พ.ย. 58","หาดใหญ่ กรุ๊ป","8990000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","7","2","","9020000.00","วิธี e-Bidding","8990000.00","55/2559","21 ม.ค. 59",""
"5230","สาย สข.3038 แยกทางหลวงหมายเลข 408 - บ้านสทิงหม้อ ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0720/13/2559 ลงวันที่ 11 พ.ย. 58","นวธนคม","5891000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","15","6","","8790000.00","วิธี e-Bidding","5891000.00","53/2559","21 ม.ค. 59",""
"5229","สาย นศ.3008 แยกทางหลวงหมายเลข 401 - บ้านนาเหรง ตามประกาศกรมทางหลวงชนบท เลขที่ 36/2559 ลงวันที่ 9 ธ.ค. 58","สมบูรณ์พรเจริญก่อสร้าง","8950000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","14","5","","9020000.00","วิธี e-Bidding","8950000.00","นศ. 96/2559","16 ก.พ. 59","0843540001355"
"5227","สาย นศ.3024 แยกทางหลวงหมายเลข 403 - บ้านกะปาง ตามประกาศกรมทางหลวงชนบท เลขที่ 37/2559 ลงวันที่ 9 ธ.ค. 58","ไทยถิรโรจน์ก่อสร้าง","3244000.00","ลงนามในสัญญา","2559","เสริมผิวลาดยางแอสฟัลติกคอนกรีต","18","12","","5000000.00","วิธี e-Bidding","3244000.00","นศ.99/2559","18 ก.พ. 59","080354200069"
"5224","สาย ชพ.4002 แยกทางหลวงหมายเลข 4112 - น้ำตกจำปูน ตามประกาศกรมทางหลวงชนบท เลขที่ 26/2559 ลงวันที่ 15 ต.ค. 58","ชุมพรแอสฟัลท์","6440000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","7","2","","6470000.00","วิธี e-Bidding","6440000.00","75/2559","30 ธ.ค. 58","0865537000043"
"5223","สาย ชพ.5060 แยกทางหลวงชนบท ชพ.5056 - บ้านเนินคีรี ตามประกาศกรมทางหลวงชนบท เลขที่ 27/2559 ลงวันที่ 2 พ.ย. 58","ชุมพรแอสฟัลท์","9016000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","2","2","","9020000.00","วิธี e-Bidding","9016000.00","76/2559","30 ธ.ค. 58","0865537000043"
"5222","สาย มค.3006 แยกทางหลวงหมายเลข 209 - บ้านโคกพระ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.มหาสารคาม/33/2559 ลงวันที่ 2 พ.ย. 58","ป.รุ่งเรืองคอนกรีต","4149800.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","11","5","","7060000.00","วิธี e-Bidding","4149800.00","ขทช.มหาสารคาม/95/2559","5 ม.ค. 59","0403524000114"
"5221","สาย มค.2029 แยกทางหลวงหมายเลข 23 - บ้านโนนตาล ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.มหาสารคาม/31/2559 ลงวันที่ 2 พ.ย. 58","บรบือพรเทพ","5928000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","12","4","","9020000.00","วิธี e-Bidding","5928000.00","ขทช.มหาสารคาม/96/2559","5 ม.ค. 59","044353000052"
"5220","สาย รอ.4002 แยกทางหลวงหมายเลข 2136 - บ้านดงบัง ตามประกาศกรมทางหลวงชนบท เลขที่ 65/2559 ลงวันที่ 28 ต.ค. 58","นิลธาร","9000000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","17","2","","9020000.00","วิธี e-Bidding","9000000.00","คค 0703.47/115/2559","20 ม.ค. 59","0405555002331"
"5219","สาย รอ.3039 แยกทางหลวงหมายเลข 214 - บ้านชาด ตามประกาศกรมทางหลวงชนบท เลขที่ 66/2559 ลงวันที่ 28 ต.ค. 58","ที เอ พี 101","8970000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","18","3","","9020000.00","วิธี e-Bidding","8970000.00","คค 0703.47/111/2559","20 ม.ค. 59","0453555000272"
"5218","สาย ขก.3029 แยกทางหลวงหมายเลข 229 -บ้านโนนสะอาด ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ขก/42/2559 ลงวันที่ 3 ธ.ค. 58","บ้านไผ่ธนทรัพย์","6060000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","2","2","","6080000.00","วิธี e-Bidding","6060000.00","ขทช.ขก./90/2559","9 ก.พ. 59","0403542001321"
"5217","สาย ขก.3025 แยกทางหลวงหมายเลข 207 - บ้านหนองแวง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ขก.34/2559 ลงวันที่ 1 ธ.ค. 58","บ้านไผ่ธนทรัพย์","8020000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","2","2","","8040000.00","วิธี e-Bidding","8020000.00","ขทช.ขก./92/2559","9 ก.พ. 59","0403542001321"
"5216","สาย ขก.2013 แยกทางหลวงหมายเลข 12 - บ้านแก้งคร้อ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ขก./30/2559 ลงวันที่ 1 ธ.ค. 58","สวรรค์ประทานพรขนส่ง","5770000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","6","6","","9020000.00","วิธี e-Bidding","5770000.00","ขทช.ขก./97/2559","10 ก.พ. 59","036333000041"
"5215","สาย ขก.5040 แยกทางหลวงชนบทหมายเลข ขก.1023 - บ้านนิคม ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ขก./47/2559 ลงวันที่ 4 ธ.ค. 58","บ้านไผ่ธนทรัพย์","9120000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","2","2","","9420000.00","วิธี e-Bidding","9120000.00","ขทช.ขก./91/2559","9 ก.พ. 59","0403542001321"
"5214","สาย สร.4006 แยกทางหลวงหมายเลข 2077 - บ้านกระวัน ตามประกาศกรมทางหลวงชนบท เลขที่ 38/2559 ลงวันที่ 9 พ.ย. 58","สุรินทร์เทพศิลา","8940000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีต","21","3","","9020000.00","วิธี e-Bidding","8940000.00","68/2559","15 ม.ค. 59",""
