﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,M2,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,M1,5
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,M2,103
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,M3,103
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,M4,1
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,M5,103
โรงเรียนธัญรัตน์,2563/3,นักเรียนด้อยโอกาส,M6,1
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนธัญรัตน์,2563/3,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,M1,2
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,M2,0
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,M3,1
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,M4,0
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,M5,1
โรงเรียนสายปัญญารังสิต,2563/3,นักเรียนด้อยโอกาส,M6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M1,45
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M2,130
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M3,163
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M4,21
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M5,163
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนด้อยโอกาส,M6,21
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,M1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,M2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,M3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,M4,1
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,M5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการ,M6,1
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,M2,3
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M1,45
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M2,51
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M3,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M4,43
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M5,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M6,43
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M1,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M2,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M3,27
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M5,27
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M1,30
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M2,73
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M3,44
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M4,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M5,44
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M6,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,M1,23
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,M2,24
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,M3,33
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,M5,33
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนด้อยโอกาส,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,นักเรียนพิการและด้อยโอกาส,M6,0
