﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,M1,1
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,M2,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,M3,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,M4,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,M5,0
โรงเรียนชัยสิทธาวาส ,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการซ้ำซ้อน,M6,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M2,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M5,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางการออทิสติก,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,ความพิการทางสติปัญญา,M6,1
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,M1,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,M2,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,M3,1
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,M4,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,M5,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,P1,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,P2,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,P3,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,P4,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,P5,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,P6,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,M1,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,M2,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,M3,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,M4,0
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,M5,1
โรงเรียนธัญรัตน์,2563/3,ความพิการทางการออทิสติก,M6,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,M1,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,M2,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,M3,1
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,M4,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,M5,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,P1,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,P2,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,P3,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,P4,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,P5,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,P6,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,M1,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,M2,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,M3,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,M4,1
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,M5,0
โรงเรียนธัญบุรี,2563/3,ความพิการทางการออทิสติก,M6,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,M1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,M2,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,M3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,M4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,M5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการซ้ำซ้อน,M6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,M1,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,M2,4
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,M3,2
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,M4,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,M5,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,M1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,M2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,M3,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,M4,2
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,M5,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางการออทิสติก,M6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M2,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,M1,2
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,M2,3
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,M3,3
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,M4,3
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,M5,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการทางสติปัญญา,M6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,M2,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,M5,1
โรงเรียนหนองเสือวิทยาคม,2563/3,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,M5,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการได้ยิน,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,M5,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการพูดและภาษา,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M1,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M2,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M5,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,M5,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางการออทิสติก,M6,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M3,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M4,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางพฤติกรรมและอารมณ์,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางสติปัญญา,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางสติปัญญา,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางสติปัญญา,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,ความพิการทางสติปัญญา,P4,0
