﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
เมษายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,430","2,050","3,480",468,398,866,612,806,"1,418",247,19,266,248,416,664,"3,005","3,689","6,694",521,"2,303","2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,131,174,305,26,9,35,23,25,48,0,0,0,0,0,0,180,208,388,24,83,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,12,8,20,0,0,0,0,1,1,1,0,1,13,6,19,26,15,41,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"35,771","43,217","78,988","61,254","64,697","125,951","1,586","2,167","3,753","2,064","1,060","3,124",303,72,375,"100,978","111,213","212,191","1,750","6,876","2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"3,049","2,070","5,119","1,515","1,604","3,119",93,84,177,72,0,72,110,108,218,"4,839","3,866","8,705",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),455,456,911,130,129,259,102,100,202,39,0,39,63,60,123,789,745,"1,534",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),630,633,"1,263",25,30,55,30,33,63,12,0,12,32,24,56,729,720,"1,449",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,19,20,39,0,2,2,0,0,0,0,0,0,0,0,0,19,22,41,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"1,300","1,411","2,711",85,18,103,513,566,"1,079",44,2,46,"1,040","1,229","2,269","2,982","3,226","6,208",0,450,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,"1,998","2,123","4,121",258,215,473,"1,242",947,"2,189",24,0,24,643,725,"1,368","4,165","4,010","8,175",8,10,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,35,29,64,1,0,1,1,1,2,0,0,0,83,80,163,120,110,230,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),988,967,"1,955",0,0,0,0,0,0,0,0,0,0,0,0,988,967,"1,955",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,62,73,135,2,0,2,19,20,39,0,0,0,35,53,88,118,146,264,9,26,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,322,382,704,7,2,9,152,163,315,13,0,13,170,230,400,664,777,"1,441",175,"1,439","2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,622,418,"1,040",0,0,0,212,321,533,0,0,0,31,10,41,865,749,"1,614",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,668,553,"1,221",0,0,0,397,497,894,0,0,0,2,1,3,"1,067","1,051","2,118",22,50,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,385,654,"1,039",0,1,1,420,658,"1,078",11,0,11,3,16,19,819,"1,329","2,148",86,313,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,อุทยานประวัติศาสตร์สด๊อกก๊อกธม,,"3,061","3,946","7,007",392,455,847,0,0,0,71,3,74,0,0,0,"3,524","4,404","7,928",334,"2,163","2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 6 สุโขทัย,สำนักศิลปากรที่ 6 สุโขทัย,สศก.6 สุโขทัย (พระราชวังจันทน์ จ.พิษณุโลก ),896,"1,141","2,037",21,9,30,136,143,279,323,0,323,23,9,32,"1,399","1,302","2,701",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,363,460,823,283,342,625,206,194,400,119,11,130,249,266,515,"1,220","1,273","2,493",56,249,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,29,29,58,3,1,4,6,2,8,47,0,47,25,52,77,110,84,194,6,21,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,64,49,113,18,4,22,25,29,54,10,1,11,17,24,41,134,107,241,19,77,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"7,216","8,121","15,337",408,485,893,0,0,0,470,0,470,30,70,100,"8,124","8,676","16,800",173,690,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"9,363","10,598","19,961","6,515","7,481","13,996",75,84,159,0,0,0,"13,506","15,362","28,868","29,459","33,525","62,984",124,697,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"2,995","4,388","7,383",717,508,"1,225",572,700,"1,272",308,48,356,25,18,43,"4,617","5,662","10,279",75,226,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"2,344","2,657","5,001",290,236,526,618,415,"1,033",266,2,268,4,5,9,"3,522","3,315","6,837",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,0,0,0,0,0,0,323,371,694,137,0,137,651,"1,152","1,803","1,111","1,523","2,634",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,0,0,0,0,0,0,0,3,3,0,0,0,3,3,6,3,6,9,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,198,225,423,75,72,147,2,3,5,154,0,154,40,60,100,469,360,829,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,57,53,110,214,185,399,257,319,576,2,0,2,47,77,124,577,634,"1,211",41,132,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,67,57,124,15,6,21,26,28,54,10,0,10,22,19,41,140,110,250,9,24,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,82,95,177,20,15,35,63,89,152,17,0,17,0,0,0,182,199,381,6,22,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,662,620,"1,282",111,200,311,551,640,"1,191",20,0,20,3,1,4,"1,347","1,461","2,808",46,214,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (ปราสาทเปือยน้อย),143,111,254,2,3,5,0,0,0,3,0,3,0,0,0,148,114,262,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (แหล่งโบราณคดีโนนเมือง),558,501,"1,059",7,8,15,213,122,335,56,9,65,60,34,94,894,674,"1,568",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,731,747,"1,478",86,52,138,510,657,"1,167",175,13,188,182,126,308,"1,684","1,595","3,279",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,91,78,169,21,3,24,"2,061","2,064","4,125",52,0,52,283,294,577,"2,508","2,439","4,947",19,96,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"1,365","1,600","2,965",116,51,167,"1,065","1,314","2,379",260,20,280,"1,202","1,433","2,635","4,008","4,418","8,426",94,535,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,33,50,83,6,1,7,102,168,270,2,0,2,23,12,35,166,231,397,10,40,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,724,711,"1,435",13,15,28,"1,406","1,398","2,804",0,0,0,5,3,8,"2,148","2,127","4,275",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (พระธาตุยาคูเมืองฟ้าแดดสงยาง ต.หนองแปน อ.กมลาไสย จ.กาฬสินธุ์),457,518,975,5,1,6,150,199,349,13,0,13,35,6,41,660,724,"1,384",8,28,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานกู่กาสิงห์ ต.กู่กาสิงห์  อ.เกษตรวิสัย  จ.ร้อยเอ็ด),777,916,"1,693",15,2,17,0,0,0,10,0,10,14,8,22,816,926,"1,742",20,82,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานผาแต้ม  อ.โขงเจียม  จ.อุบล ฯ),124,55,179,"3,678","4,102","7,780","1,925","1,998","3,923",79,0,79,0,0,0,"5,806","6,155","11,961",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานธาตุก่องข้าวน้อย   อ.เมือง  จ.ยโสธร),"4,177","4,752","8,929",21,24,45,0,0,0,0,0,0,0,0,0,"4,198","4,776","8,974",135,671,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานหอไตรหนองขุหลุ  อ.ตระการพืชผล  จ. อุบล ฯ),215,256,471,15,12,27,154,187,341,25,11,36,0,0,0,409,466,875,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานภูปอ จ.กาฬสินธ์),"3,206","4,174","7,380",3,0,3,0,0,0,22,0,22,0,0,0,"3,231","4,174","7,405",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (ปราสาทบ้านเบ็ญ ต.หนองอัม อ.ทุ่งศรีอุดม จ.อุบลราชธานี),135,174,309,0,0,0,96,109,205,0,0,0,0,0,0,231,283,514,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานเมืองไชยบุรี อ.ท่าอุเทน จ.นครพนม),98,106,204,0,0,0,0,0,0,0,0,0,0,0,0,98,106,204,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,90,99,189,35,10,45,42,92,134,26,0,26,23,18,41,216,219,435,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,0,0,0,0,0,0,0,0,0,0,0,0,15,9,24,15,9,24,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,,"1,861","2,552","4,413",124,123,247,735,847,"1,582",260,107,367,167,204,371,"3,147","3,833","6,980",0,756,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา (กู่สันตรัตน์),507,718,"1,225",65,87,152,146,207,353,122,80,202,195,189,384,"1,035","1,281","2,316",0,469,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  บ้านปราสาท,299,348,647,143,149,292,120,193,313,22,0,22,0,0,0,584,690,"1,274",0,68,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทศีขรภูมิ,862,"1,351","2,213",26,21,47,66,140,206,49,0,49,0,0,0,"1,003","1,512","2,515",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
เมษายน 2562,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทหินบ้านพลวง,120,130,250,15,7,22,0,0,0,15,0,15,0,0,0,150,137,287,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
