﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,M1,4
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,M2,5
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,M3,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,M4,2
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,M6,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,M1,849
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,M2,844
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,M3,835
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,M4,804
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,M5,797
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,พุทธ,M6,770
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,M1,7
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,M2,14
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,M3,8
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,M4,11
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,M5,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อิสลาม,M6,9
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,M2,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อื่นๆ,M6,1
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,M1,230
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,M2,231
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,M3,219
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,M4,153
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,M5,141
โรงเรียนบัวแก้วเกษร,2566/2,พุทธ,M6,112
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,M1,3
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,M2,0
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,M3,3
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,M4,1
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,M5,1
โรงเรียนบัวแก้วเกษร,2566/2,อิสลาม,M6,1
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,M1,1
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,M2,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,M3,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,M4,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,อื่นๆ,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,M1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,M3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,M4,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,คริสต์,M6,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,P1,96
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,P2,69
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,P3,82
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,P4,112
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,P5,107
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,P6,81
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,M1,294
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,M2,300
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,M3,319
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,M4,229
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,M5,216
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,พุทธ,M6,195
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,P1,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,P3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,P5,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,P6,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,M1,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,M2,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,M3,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,M4,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,M5,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,อิสลาม,M6,4
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,M1,24
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,M2,17
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,M3,23
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,M4,26
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,M5,8
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,พุทธ,M6,9
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,M1,8
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,M2,7
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,M3,6
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,M4,3
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,M5,6
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,อิสลาม,M6,6
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,M2,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,M3,3
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,M4,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,M5,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,คริสต์,M6,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,M1,95
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,M2,93
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,M3,91
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,M4,142
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,M5,137
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,พุทธ,M6,135
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M1,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M2,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M3,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M4,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M5,6
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M6,3
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,M1,64
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,M2,49
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,M3,69
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,M4,34
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,M5,45
โรงเรียนชัยสิทธาวาส ,2566/2,พุทธ,M6,23
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,M1,1
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,M2,0
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,M3,0
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,M4,2
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,M5,0
โรงเรียนชัยสิทธาวาส ,2566/2,อิสลาม,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,M2,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,คริสต์,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,M1,147
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,M2,148
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,M3,190
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,M4,271
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,M5,248
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,พุทธ,M6,231
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,M2,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,M3,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,M4,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,M5,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อิสลาม,M6,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,M1,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,คริสต์,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,M1,39
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,M2,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,M3,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,M4,39
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,M5,41
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,พุทธ,M6,39
โรงเรียนธัญรัตน์,2566/2,คริสต์,P1,0
โรงเรียนธัญรัตน์,2566/2,คริสต์,P2,0
โรงเรียนธัญรัตน์,2566/2,คริสต์,P3,0
โรงเรียนธัญรัตน์,2566/2,คริสต์,P4,0
โรงเรียนธัญรัตน์,2566/2,คริสต์,P5,0
โรงเรียนธัญรัตน์,2566/2,คริสต์,P6,0
โรงเรียนธัญรัตน์,2566/2,คริสต์,M1,0
โรงเรียนธัญรัตน์,2566/2,คริสต์,M2,1
โรงเรียนธัญรัตน์,2566/2,คริสต์,M3,0
โรงเรียนธัญรัตน์,2566/2,คริสต์,M4,1
โรงเรียนธัญรัตน์,2566/2,คริสต์,M5,0
โรงเรียนธัญรัตน์,2566/2,คริสต์,M6,0
โรงเรียนธัญรัตน์,2566/2,พุทธ,P1,0
โรงเรียนธัญรัตน์,2566/2,พุทธ,P2,0
โรงเรียนธัญรัตน์,2566/2,พุทธ,P3,0
โรงเรียนธัญรัตน์,2566/2,พุทธ,P4,0
โรงเรียนธัญรัตน์,2566/2,พุทธ,P5,0
โรงเรียนธัญรัตน์,2566/2,พุทธ,P6,0
โรงเรียนธัญรัตน์,2566/2,พุทธ,M1,569
โรงเรียนธัญรัตน์,2566/2,พุทธ,M2,574
โรงเรียนธัญรัตน์,2566/2,พุทธ,M3,530
โรงเรียนธัญรัตน์,2566/2,พุทธ,M4,538
โรงเรียนธัญรัตน์,2566/2,พุทธ,M5,552
โรงเรียนธัญรัตน์,2566/2,พุทธ,M6,523
โรงเรียนธัญรัตน์,2566/2,อิสลาม,P1,0
โรงเรียนธัญรัตน์,2566/2,อิสลาม,P2,0
โรงเรียนธัญรัตน์,2566/2,อิสลาม,P3,0
โรงเรียนธัญรัตน์,2566/2,อิสลาม,P4,0
โรงเรียนธัญรัตน์,2566/2,อิสลาม,P5,0
โรงเรียนธัญรัตน์,2566/2,อิสลาม,P6,0
โรงเรียนธัญรัตน์,2566/2,อิสลาม,M1,8
โรงเรียนธัญรัตน์,2566/2,อิสลาม,M2,5
โรงเรียนธัญรัตน์,2566/2,อิสลาม,M3,2
โรงเรียนธัญรัตน์,2566/2,อิสลาม,M4,6
โรงเรียนธัญรัตน์,2566/2,อิสลาม,M5,8
โรงเรียนธัญรัตน์,2566/2,อิสลาม,M6,1
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,P1,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,P2,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,P3,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,P4,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,P5,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,P6,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,M1,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,M2,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,M3,37
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,M4,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,M5,0
โรงเรียนธัญรัตน์,2566/2,อื่นๆ,M6,0
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,P1,0
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,P2,0
