crash_date,crash_time,expw_step,cause
2021-07-20,09:20:20,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-20,09:15:15,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-20,08:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-20,07:46:46,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-20,07:15:15,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-07-20,06:49:49,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-20,06:42:42,บางพลี-สุขสวัสดิ์,เพลา
2021-07-20,06:32:32,บูรพาวิถี,ระบบเบรค
2021-07-20,06:15:15,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2021-07-19,22:27:27,บูรพาวิถี,น้ำมันหมด
2021-07-19,20:55:55,ฉลองรัช,ยางแตก
2021-07-19,20:40:40,เฉลิมมหานคร,น้ำแห้ง
2021-07-19,20:17:17,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-19,18:33:33,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-07-19,17:49:49,บูรพาวิถี,ยางแตก
2021-07-19,17:20:20,เฉลิมมหานคร,ยางแตก
2021-07-19,17:10:10,ศรีรัช,ยางแตก
2021-07-19,16:50:50,เฉลิมมหานคร,ยางแตก
2021-07-19,16:48:48,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-07-19,16:25:25,ฉลองรัช,ระบบไฟ
2021-07-19,16:21:21,บูรพาวิถี,น้ำมันหมด
2021-07-19,16:21:21,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-19,16:20:20,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-07-19,16:15:15,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-19,15:55:55,ศรีรัช,ระบบเกียร์
2021-07-19,15:42:42,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-19,15:34:34,ศรีรัช,น้ำมันหมด
2021-07-19,15:22:22,บูรพาวิถี,น้ำมันหมด
2021-07-19,15:15:15,เฉลิมมหานคร,ยางแตก
2021-07-19,15:15:15,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-07-19,15:03:03,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-19,14:59:59,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-19,14:55:55,เฉลิมมหานคร,ยางแตก
2021-07-19,14:54:54,บูรพาวิถี,น้ำแห้ง
2021-07-19,14:49:49,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-07-19,14:39:39,บูรพาวิถี,ยางแตก
2021-07-19,14:23:23,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-19,13:29:29,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-19,13:15:15,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-07-19,13:14:14,ศรีรัช,ยางแตก
2021-07-19,12:00:00,เฉลิมมหานคร,ยางแตก
2021-07-19,11:57:57,บูรพาวิถี,ยางแตก
2021-07-19,11:38:38,อุดรรัถยา,น้ำมันหมด
2021-07-19,11:24:24,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-07-19,11:03:03,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-19,10:34:34,บูรพาวิถี,ระบบเบรค
2021-07-19,10:22:22,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2021-07-19,10:09:09,บูรพาวิถี,ยางแตก
2021-07-19,10:00:00,เฉลิมมหานคร,ระบบคลัทช์
2021-07-19,09:48:48,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-19,09:43:43,บูรพาวิถี,น้ำแห้ง
2021-07-19,09:24:24,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-07-19,09:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-19,09:09:09,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-19,08:59:59,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-19,08:52:52,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-19,08:37:37,เฉลิมมหานคร,ยางแตก
2021-07-19,08:37:37,เฉลิมมหานคร,น้ำมันหมด
2021-07-19,08:05:05,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-19,07:29:29,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-07-19,06:40:40,ศรีรัช,ยางแตก
2021-07-19,05:56:56,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-07-19,05:15:15,บูรพาวิถี,ยางแตก
2021-07-18,20:49:49,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-18,20:36:36,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-18,20:27:27,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-18,19:52:52,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-18,19:39:39,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-18,19:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-18,18:44:44,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-18,18:23:23,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-18,18:20:20,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-18,17:28:28,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-18,16:10:10,S1,ท่อไอเสียหลุด
2021-07-18,15:56:56,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-07-18,15:55:55,เฉลิมมหานคร,น้ำมันหมด
2021-07-18,15:49:49,ฉลองรัช,ยางแตก
2021-07-18,15:44:44,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-18,15:40:40,บูรพาวิถี,ระบบน้ำมัน
2021-07-18,15:33:33,S1,เครื่องยนต์ขัดข้อง
2021-07-18,15:19:19,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-18,15:07:07,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-18,14:54:54,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-18,14:53:53,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-07-18,14:27:27,ฉลองรัช,ยางแตก
2021-07-18,14:27:27,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-18,14:12:12,S1,ยางแตก
2021-07-18,13:55:55,บูรพาวิถี,ยางแตก
2021-07-18,13:50:50,ศรีรัช,ยางแตก
2021-07-18,13:40:40,เฉลิมมหานคร,น้ำมันหมด
2021-07-18,13:25:25,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-07-18,13:14:14,อุดรรัถยา,ยางแตก
2021-07-18,13:05:05,ฉลองรัช,ระบบคลัทช์
2021-07-18,12:05:05,เฉลิมมหานคร,น้ำแห้ง
2021-07-18,10:00:00,ศรีรัช,ยางแตก
2021-07-18,09:50:50,อุดรรัถยา,ยางแตก
2021-07-18,09:34:34,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-07-18,09:12:12,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-18,09:08:08,อุดรรัถยา,ยางแตก
2021-07-18,07:54:54,อุดรรัถยา,ยางแตก
2021-07-18,07:07:07,บูรพาวิถี,ยางแตก
2021-07-18,06:30:30,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-18,05:11:11,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-07-18,00:15:15,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-17,21:15:15,เฉลิมมหานคร,น้ำมันหมด
2021-07-17,19:42:42,ฉลองรัช,น้ำแห้ง
2021-07-17,19:40:40,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-07-17,18:50:50,อุดรรัถยา,ยางแตก
2021-07-17,18:36:36,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-17,18:00:00,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-17,17:47:47,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-17,17:46:46,เฉลิมมหานคร,ยางแตก
2021-07-17,17:16:16,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-17,17:12:12,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-17,17:07:07,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-17,16:25:25,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-17,16:03:03,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-17,15:24:24,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-17,15:07:07,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2021-07-17,15:03:03,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-17,14:56:56,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-17,14:53:53,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-07-17,14:50:50,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-17,14:49:49,เฉลิมมหานคร,ยางแตก
2021-07-17,14:23:23,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-07-17,14:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-17,13:30:30,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-17,13:17:17,เฉลิมมหานคร,ยางแตก
2021-07-17,13:12:12,บูรพาวิถี,ยางแตก
2021-07-17,12:24:24,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-17,10:27:27,บูรพาวิถี,ยางแตก
2021-07-17,10:27:27,บูรพาวิถี,ระบบไฟ
2021-07-17,09:40:40,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-17,09:35:35,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-17,09:33:33,บูรพาวิถี,ยางแตก
2021-07-17,08:50:50,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-07-17,08:32:32,อุดรรัถยา,ยางแตก
2021-07-17,08:27:27,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-17,07:51:51,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-17,07:15:15,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-17,06:58:58,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-17,06:52:52,อุดรรัถยา,ยางแตก
2021-07-17,06:25:25,ฉลองรัช,น้ำมันหมด
2021-07-17,06:24:24,ศรีรัช,ยางแตก
2021-07-16,20:43:43,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-16,20:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-16,20:01:01,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-16,19:12:12,เฉลิมมหานคร,ระบบไฟ
2021-07-16,18:38:38,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-16,18:17:17,ฉลองรัช,ยางแตก
2021-07-16,18:03:03,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-07-16,17:39:39,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-16,17:10:10,ฉลองรัช,น้ำมันหมด
2021-07-16,17:08:08,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-07-16,17:06:06,S1,น้ำมันหมด
2021-07-16,16:57:57,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-16,16:25:25,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-16,16:18:18,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-16,16:04:04,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-16,16:04:04,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-16,15:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-16,15:25:25,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-07-16,15:21:21,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-16,15:14:14,อุดรรัถยา,น้ำแห้ง
2021-07-16,14:49:49,ศรีรัช,ยางแตก
2021-07-16,14:38:38,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-16,14:23:23,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-16,14:22:22,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-16,14:22:22,ฉลองรัช,ยางแตก
2021-07-16,14:15:15,เฉลิมมหานคร,น้ำมันหมด
2021-07-16,14:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-16,14:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-16,13:43:43,ฉลองรัช,น้ำมันหมด
2021-07-16,13:16:16,เฉลิมมหานคร,ยางแตก
2021-07-16,13:00:00,ฉลองรัช,ยางแตก
2021-07-16,12:53:53,เฉลิมมหานคร,น้ำแห้ง
2021-07-16,12:52:52,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-16,12:52:52,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-16,12:50:50,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-16,12:50:50,ฉลองรัช,ระบบน้ำมัน
2021-07-16,12:31:31,บูรพาวิถี,ยางแตก
2021-07-16,12:17:17,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-16,12:03:03,ทางหลวงพิเศษหมายเลข 37,ช่วงล่าง
2021-07-16,11:45:45,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-16,11:32:32,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-16,11:21:21,บูรพาวิถี,น้ำมันหมด
2021-07-16,11:09:09,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-16,10:43:43,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2021-07-16,10:12:12,ฉลองรัช,ระบบคลัทช์
2021-07-16,10:10:10,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-16,09:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-16,08:47:47,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-16,08:20:20,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-16,08:05:05,ทางหลวงพิเศษหมายเลข 37,เพลาข้างขาด
2021-07-16,07:43:43,บูรพาวิถี,ยางแตก
2021-07-16,07:12:12,อุดรรัถยา,ยางแตก
2021-07-16,07:11:11,เฉลิมมหานคร,ยางแตก
2021-07-16,06:47:47,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-16,00:50:50,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-15,21:18:18,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-15,21:04:04,ฉลองรัช,ยางแตก
2021-07-15,20:58:58,บูรพาวิถี,น้ำมันหมด
2021-07-15,20:09:09,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-15,19:28:28,เฉลิมมหานคร,น้ำแห้ง
2021-07-15,18:18:18,บูรพาวิถี,ยางแตก
2021-07-15,18:15:15,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-15,18:10:10,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-15,18:05:05,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-07-15,17:56:56,บูรพาวิถี,น้ำมันหมด
2021-07-15,17:30:30,บูรพาวิถี,ยางแตก
2021-07-15,15:56:56,ฉลองรัช,ยางแตก
2021-07-15,15:25:25,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-15,15:00:00,บูรพาวิถี,ยางแตก
2021-07-15,14:38:38,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-07-15,13:49:49,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-07-15,13:31:31,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-15,13:13:13,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-15,12:41:41,ฉลองรัช,เพลาขาด
2021-07-15,12:35:35,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-15,12:21:21,ฉลองรัช,น้ำมันหมด
2021-07-15,11:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-15,11:37:37,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-15,11:35:35,บูรพาวิถี,เกียร์
2021-07-15,11:11:11,บูรพาวิถี,ยางแตก
2021-07-15,10:47:47,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-15,10:19:19,เฉลิมมหานคร,น้ำแห้ง
2021-07-15,09:52:52,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-15,09:01:01,ศรีรัช,ระบบไฟ
2021-07-15,08:48:48,บูรพาวิถี,ยางแตก
2021-07-15,08:32:32,บูรพาวิถี,ระบบคลัทช์
2021-07-15,08:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-15,08:26:26,ศรีรัช,ยางแตก
2021-07-15,08:22:22,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-15,07:56:56,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-15,07:21:21,บูรพาวิถี,ยางแตก
2021-07-15,04:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-14,22:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-14,20:03:03,ฉลองรัช,ยางแตก
2021-07-14,19:58:58,เฉลิมมหานคร,ระบบไฟ
2021-07-14,19:55:55,เฉลิมมหานคร,ระบบไฟ
2021-07-14,19:19:19,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-14,19:05:05,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-14,19:00:00,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-14,18:24:24,เฉลิมมหานคร,น้ำมันหมด
2021-07-14,17:23:23,เฉลิมมหานคร,ยางแตก
2021-07-14,16:59:59,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-14,16:46:46,ศรีรัช,ยางแตก
2021-07-14,16:46:46,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-14,16:25:25,ฉลองรัช,ยางแตก
2021-07-14,15:43:43,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-14,15:20:20,บูรพาวิถี,ยางแตก
2021-07-14,15:20:20,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-14,15:16:16,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-14,15:10:10,ฉลองรัช,ยางแตก
2021-07-14,15:03:03,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-14,14:55:55,บูรพาวิถี,ยางแตก
2021-07-14,14:42:42,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-14,14:29:29,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-07-14,14:23:23,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-07-14,14:18:18,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-07-14,14:11:11,เฉลิมมหานคร,น้ำแห้ง
2021-07-14,14:08:08,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-14,14:03:03,บูรพาวิถี,น้ำมันหมด
2021-07-14,13:48:48,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-14,13:13:13,บางพลี-สุขสวัสดิ์,ลูกปืนล้อ
2021-07-14,13:04:04,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-14,12:35:35,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-14,11:46:46,ฉลองรัช,ยางแตก
2021-07-14,11:45:45,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-14,10:54:54,ฉลองรัช,ยางแตก
2021-07-14,10:51:51,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-14,10:41:41,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-14,10:26:26,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2021-07-14,10:21:21,บูรพาวิถี,ยางแตก
2021-07-14,10:12:12,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-14,10:09:09,เฉลิมมหานคร,ยางแตก
2021-07-14,09:31:31,ศรีรัช,ระบบไฟ
2021-07-14,09:29:29,บูรพาวิถี,น้ำมันหมด
2021-07-14,09:24:24,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-07-14,09:21:21,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-07-14,08:57:57,ฉลองรัช,ยางแตก
2021-07-14,08:32:32,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-07-14,08:27:27,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2021-07-14,08:19:19,ทางหลวงพิเศษหมายเลข 37,น็อตล้อขาด
2021-07-14,07:56:56,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-14,07:47:47,เฉลิมมหานคร,ระบบไฟ
2021-07-14,07:03:03,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-14,06:56:56,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-14,06:44:44,บูรพาวิถี,ระบบคลัทช์
2021-07-13,23:19:19,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-13,21:50:50,เฉลิมมหานคร,ระบบไฟ
2021-07-13,21:26:26,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-13,20:34:34,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-13,19:41:41,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-07-13,19:38:38,เฉลิมมหานคร,ระบบไฟ
2021-07-13,19:33:33,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-07-13,18:53:53,บูรพาวิถี,ยางแตก
2021-07-13,18:21:21,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2021-07-13,17:26:26,บูรพาวิถี,ยางแตก
2021-07-13,17:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-13,17:10:10,เฉลิมมหานคร,น้ำมันหมด
2021-07-13,15:05:05,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-13,14:33:33,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-13,13:12:12,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-13,13:03:03,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-13,13:03:03,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-13,12:39:39,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-13,12:13:13,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-07-13,11:53:53,เฉลิมมหานคร,ยางแตก
2021-07-13,11:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-13,11:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-13,10:41:41,บูรพาวิถี,ยางแตก
2021-07-13,10:35:35,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-13,10:25:25,เฉลิมมหานคร,ระบบไฟ
2021-07-13,10:21:21,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-13,09:56:56,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2021-07-13,09:31:31,บูรพาวิถี,ยางแตก
2021-07-13,09:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-13,08:38:38,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-13,08:03:03,เฉลิมมหานคร,ยางแตก
2021-07-13,06:43:43,เฉลิมมหานคร,ยางแตก
2021-07-13,06:21:21,บูรพาวิถี,ยางแตก
2021-07-13,01:11:11,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-12,21:52:52,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-07-12,20:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-12,19:49:49,เฉลิมมหานคร,น้ำมันหมด
2021-07-12,19:16:16,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-12,18:57:57,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2021-07-12,18:23:23,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-12,17:54:54,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-07-12,17:36:36,บูรพาวิถี,คลัทซ์หมด
2021-07-12,17:33:33,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-07-12,17:11:11,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-12,17:11:11,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-12,16:46:46,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-12,16:09:09,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-07-12,16:06:06,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-12,14:23:23,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-12,14:02:02,บูรพาวิถี,ยางแตก
2021-07-12,13:38:38,เฉลิมมหานคร,น้ำมันหมด
2021-07-12,13:14:14,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-07-12,13:09:09,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-07-12,12:52:52,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-12,12:33:33,อุดรรัถยา,ยางแตก
2021-07-12,12:10:10,ศรีรัช,ระบบคลัทช์
2021-07-12,11:51:51,บางพลี-สุขสวัสดิ์,ระบบเบรค
2021-07-12,11:49:49,เฉลิมมหานคร,ยางแตก
2021-07-12,11:31:31,เฉลิมมหานคร,ยางแตก
2021-07-12,11:16:16,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-12,11:06:06,เฉลิมมหานคร,ยางแตก
2021-07-12,11:03:03,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-12,10:53:53,บูรพาวิถี,ยางแตก
2021-07-12,10:53:53,เฉลิมมหานคร,ระบบไฟ
2021-07-12,10:36:36,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-12,10:20:20,เฉลิมมหานคร,ระบบไฟ
2021-07-12,10:05:05,ศรีรัช,ยางแตก
2021-07-12,10:04:04,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-07-12,10:00:00,บางพลี-สุขสวัสดิ์,ยางแตก
2021-07-12,09:14:14,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-07-12,09:13:13,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-12,08:53:53,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-07-12,08:50:50,ศรีรัช,ยางแตก
2021-07-12,08:47:47,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-07-12,08:40:40,บูรพาวิถี,ยางแตก
2021-07-12,08:36:36,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-07-12,08:09:09,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
