﻿id,รหัสสินค้า,พิกัดสินค้า,พิกัดศุลกากร,สินค้าประมง,ชื่อไทย,ชื่อสามัญ,Genius,Species,หน่วยนับ
651,F010044S03030001,F010044S03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งขาว (Litopenaeus setiferus) ทั้งตัว แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus,setiferus ,KGM -กิโลกรัม 
652,F010044S03150001,F010044S03150001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งขาว (Litopenaeus setiferus) เด็ดหัว แกะเปลือก ผ่าหลัง ไว้หาง แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus,setiferus ,KGM -กิโลกรัม 
653,F010044S03160001,F010044S03160001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งขาว (Litopenaeus setiferus) เด็ดหัว แกะเปลือก ผ่าหลัง หางออก แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus,setiferus ,KGM -กิโลกรัม 
654,F010044S10030001,F010044S10030001,0306.36.39-000/KGM -กิโลกรัม ,กุ้งขาว (Litopenaeus setiferus) ทั้งตัว แช่เย็น,กุ้งขาว ,White Shrimp ,Litopenaeus,setiferus ,KGM -กิโลกรัม 
655,F010044S12130001,F010044S12130001,2106.90.99-000/KGM -กิโลกรัม ,กุ้งขาว (Litopenaeus setiferus) ป่น ปรุงแต่งกลิ่นรส,กุ้งขาว ,White Shrimp ,Litopenaeus,setiferus ,KGM -กิโลกรัม 
656,F010044S15070001,F010044S15070001,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว (Litopenaeus setiferus)  ต้ม เด็ดหัว แกะเปลือก ผ่าหลัง หางออก แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus,setiferus ,KGM -กิโลกรัม 
657,F010044S15080001,F010044S15080001,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว (Litopenaeus setiferus)  ต้ม เด็ดหัว แกะเปลือก ผ่าหลัง ไว้หาง แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus,setiferus ,KGM -กิโลกรัม 
658,F010045F01000001,F010045F01000001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งเชอรี่ มีชีวิต เลี้ยงสวยงาม,กุ้งเชอรี่,Cherry shrimp,Neocaridina, spp.,"C62 -ตัว, ชิ้น, อัน"
659,F010045F01000002,F010045F01000002,0306.36.29-000/KGM -กิโลกรัม ,กุ้งเชอรี่ (Neocaridina anhuiensis) มีชีวิต เลี้ยงสวยงาม,กุ้งเชอรี่,Cherry shrimp,Neocaridina,anhuiensis,"C62 -ตัว, ชิ้น, อัน"
660,F010045F01000003,F010045F01000003,0306.36.29-000/KGM -กิโลกรัม ,กุ้งเชอรี่ (Neocaridina denticulata) มีชีวิต เลี้ยงสวยงาม,กุ้งเชอรี่,Cherry shrimp,Neocaridina ,denticulata ,"C62 -ตัว, ชิ้น, อัน"
661,F010045F03030001,F010045F03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งเชอรี่ ทั้งตัว แช่แข็ง,กุ้งเชอรี่,Cherry shrimp,Neocaridina,heteropoda ,KGM -กิโลกรัม 
662,F010045F14010001,F010045F14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งเชอรี่ (Neocaridina heteropoda) มีชีวิต เลี้ยงสวยงาม,กุ้งเชอรี่,Cherry shrimp,Neocaridina,heteropoda ,KGM -กิโลกรัม 
663,F010045F14010002,F010045F14010002,0306.36.29-000/KGM -กิโลกรัม ,กุ้งเชอรี่ (Neocaridina zhangiajiensis) มีชีวิต เลี้ยงสวยงาม,กุ้งเชอรี่,Cherry shrimp,Neocaridina,zhangiajiensis,KGM -กิโลกรัม 
664,F010046F14010001,F010046F14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งคาร์ดินัล มีชีวิต เลี้ยงสวยงาม,กุ้งคาร์ดินัล,Cardinal shrimp,Caridina,spp.,"C62 -ตัว, ชิ้น, อัน"
665,F010046F14010002,F010046F14010002,0306.36.29-000/KGM -กิโลกรัม ,กุ้งคาร์ดินัล (Caridina dennerli) มีชีวิต เลี้ยงสวยงาม,กุ้งคาร์ดินัล,Cardinal shrimp, Caridina ,dennerli,"C62 -ตัว, ชิ้น, อัน"
666,F010046F14010003,F010046F14010003,0306.36.29-000/KGM -กิโลกรัม ,กุ้งคาร์ดินัล (Caridina gracilirostris) มีชีวิต เลี้ยงสวยงาม,กุ้งคาร์ดินัล,needlenose caridina, Caridina ,gracilirostris,"C62 -ตัว, ชิ้น, อัน"
667,F010046S03030001,F010046S03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งคาร์ดินัล ทั้งตัว แช่แข็ง ,กุ้งคาร์ดินัล,Cardinal shrimp,Caridina,spp.,KGM -กิโลกรัม 
668,F010047S03030001,F010047S03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) ทั้งตัว แช่แข็ง ,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
669,F010047S03080001,F010047S03080001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) เด็ดหัว แช่แข็ง ,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
670,F010047S03110001,F010047S03110001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) แกะเปลือก แช่แข็ง ,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
671,F010047S03120001,F010047S03120001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) เด็ดหัว แกะเปลือก  หางออก แช่แข็ง ,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
672,F010047S03120002,F010047S03120002,0306.17.90-000/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) เด็ดหัว แกะเปลือก ผ่าหลัง หางออก แช่แข็ง ,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
673,F010047S03140001,F010047S03140001,1605.29.30-000/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) ชุบแป้งคลุกขนมปัง แช่แข็ง,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
674,F010047S11080001,F010047S11080001,1605.29.90-090/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) ต้ม เด็ดหัว แกะเปลือก  หางออก บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
675,F010047S11080002,F010047S11080002,1605.29.90-090/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
676,F010047S12130001,F010047S12130001,1605.21.00-090/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) ปรุงแต่ง,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
677,F010047S12130002,F010047S12130002,1605.21.00-090/KGM -กิโลกรัม ,อาหารทะเลรวม (กุ้งคิดดิ (Parapenaeopsis Stylifera)) ปรุงแต่ง,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
678,F010047S13050001,F010047S13050001,0306.95.30-090/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) ตากแห้ง,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
679,F010047S15040001,F010047S15040001,1605.21.00-090/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) ลวก เอาเปลือกออก,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
680,F010047S15050001,F010047S15050001,1605.21.00-090/KGM -กิโลกรัม ,กุ้งคิดดิ (Parapenaeopsis Stylifera) ต้ม เด็ดหัว แกะเปลือก  หางออก แช่แข็ง ,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
681,F010047S16010001,F010047S16010001,1902.20.30-000/KGM -กิโลกรัม ,ผลิตภัณฑ์ยัดไส้ กุ้งคิดดิ (Parapenaeopsis Stylifera) ,กุ้งคิดดิ,kiddi shrimp,Parapenaeopsis ,stylifera,KGM -กิโลกรัม 
682,F010048S14010001,F010048S14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งการ์ตูน มีชีวิต เลี้ยงสวยงาม,กุ้งการ์ตูน,Clown Shrimp,Hymenocera ,picta,"C62 -ตัว, ชิ้น, อัน"
683,F010049S14010001,F010049S14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งชกมวย มีชีวิต เลี้ยงสวยงาม,กุ้งชกมวย,Boxing Shrimp,Lysmata,grabhami,"C62 -ตัว, ชิ้น, อัน"
684,F010049S14010002,F010049S14010002,0306.36.29-000/KGM -กิโลกรัม ,กุ้งชกมวย (Lysmata vittata) มีชีวิต เลี้ยงสวยงาม,กุ้งชกมวย,Boxing Shrimp,Lysmata,vittata,"C62 -ตัว, ชิ้น, อัน"
685,F010050S14010001,F010050S14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งพยาบาลก้ามยาว มีชีวิต เลี้ยงสวยงาม,กุ้งพยาบาลก้ามยาว,Banded Shrimp,Stenopus,hispidus,"C62 -ตัว, ชิ้น, อัน"
686,F010050S14010002,F010050S14010002,0306.36.29-000/KGM -กิโลกรัม ,กุ้งพยาบาล มีชีวิต เลี้ยงสวยงาม,กุ้งพยาบาล,Cleaner Shrimp,Lysmata ,amboinensis,"C62 -ตัว, ชิ้น, อัน"
687,F010051S03030001,F010051S03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้ง (Plebejus) ทั้งตัว แช่แข็ง,กุ้ง (Plebejus),Eastern King Prawn,Melicertus,plebejus,KGM -กิโลกรัม 
688,F010052S14010001,F010052S14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งใส มีชีวิต เลี้ยงสวยงาม,กุ้งใส,Glass Shrimp,Periclimenes  ,venustus ,"C62 -ตัว, ชิ้น, อัน"
689,F010053S14010001,F010053S14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งมดแดง มีชีวิต เลี้ยงสวยงาม,กุ้งมดแดง,serrated hingebeak,Rhynchocinetes ,serratus ,"C62 -ตัว, ชิ้น, อัน"
690,F010055S03030001,F010055S03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งแก้ว ทั้งตัว แช่แข็ง ,กุ้งแก้ว,The Glass Shrimp,Pasiphaea ,japonica,KGM -กิโลกรัม 
691,F010055S10030001,F010055S10030001,0306.36.39-000/KGM -กิโลกรัม ,กุ้งแก้ว ทั้งตัว แช่เย็น,กุ้งแก้ว,The Glass Shrimp,Pasiphaea ,japonica,KGM -กิโลกรัม 
692,F010056S01000001,F010056S01000001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งซากุระ มีชีวิต,กุ้งซากุระ,Sakura shrimp,Sergia ,lucens,KGM -กิโลกรัม 
693,F010056S03000001,F010056S03000001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งซากุระ แช่แข็ง ,กุ้งซากุระ,Sakura shrimp,Sergia ,lucens,KGM -กิโลกรัม 
694,F010056S03000002,F010056S03000002,0306.17.90-000/KGM -กิโลกรัม ,กุ้งซากุระ (Lucensosergia lucens) แช่แข็ง ,กุ้งซากุระ,Sakura shrimp,Lucensosergia ,lucens,KGM -กิโลกรัม 
695,F010056S10030001,F010056S10030001,0306.36.39-000/KGM -กิโลกรัม ,กุ้งซากุระ ทั้งตัว แช่เย็น,กุ้งซากุระ,Sakura shrimp,Sergia ,lucens,KGM -กิโลกรัม 
696,F010056S10060001,F010056S10060001,0306.36.39-000/KGM -กิโลกรัม ,กุ้งซากุระ แช่เย็น,กุ้งซากุระ,Sakura shrimp,Sergia ,lucens,KGM -กิโลกรัม 
697,F010056S12130001,F010056S12130001,1605.29.90-090/KGM -กิโลกรัม ,กุ้งซากุระ (Lucensosergia lucens) ปรุงแต่ง,กุ้งซากุระ,Sakura shrimp,Lucensosergia ,lucens,KGM -กิโลกรัม 
698,F010056S13050001,F010056S13050001,0306.95.30-090/KGM -กิโลกรัม ,กุ้งซากุระ (Lucensosergia lucens) ตากแห้ง,กุ้งซากุระ,Sakura shrimp,Lucensosergia ,lucens,KGM -กิโลกรัม 
699,F010056S13050002,F010056S13050002,0306.95.30-090/KGM -กิโลกรัม ,กุ้งซากุระ (Sergia lucens) ตากแห้ง,กุ้งซากุระ,Sakura shrimp,Sergia,lucens,KGM -กิโลกรัม 
700,F010057S03000001,F010057S03000001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งหัวมัน (Metapenaeus brevicornis) แช่แข็ง,กุ้งหัวมัน ,yellow shrimp,Metapenaeus,brevicornis,KGM -กิโลกรัม 
701,F010057S10060001,F010057S10060001,0306.36.39-000/KGM -กิโลกรัม ,กุ้งหัวมัน (Metapenaeus brevicornis) แช่เย็น,กุ้งหัวมัน ,yellow shrimp,Metapenaeus,brevicornis,KGM -กิโลกรัม 
702,F010057S10060002,F010057S10060002,0306.36.39-000/KGM -กิโลกรัม ,กุ้งหัวมัน (Metapenaeus lysianassa) แช่เย็น,กุ้งหัวมัน ,bird shrimp,Metapenaeus ,lysianassa,KGM -กิโลกรัม 
703,F010057S13010001,F010057S13010001,0306.95.30-090/KGM -กิโลกรัม ,กุ้งหัวมัน (Metapenaeus brevicornis) รมควัน,กุ้งหัวมัน ,yellow shrimp,Metapenaeus,brevicornis,KGM -กิโลกรัม 
704,F010057S13040001,F010057S13040001,0306.95.30-001/KGM -กิโลกรัม ,กุ้งหัวมัน (Metapenaeus brevicornis) หมักเกลือ,กุ้งหัวมัน ,yellow shrimp,Metapenaeus,brevicornis,KGM -กิโลกรัม 
705,F010057S15060001,F010057S15060001,1605.21.00-090/KGM -กิโลกรัม ,กุ้งหัวมัน (Metapenaeus brevicornis) ต้ม เอาเปลือกออก,กุ้งหัวมัน ,yellow shrimp,Metapenaeus,brevicornis,KGM -กิโลกรัม 
706,F010058S03110001,F010058S03110001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งติติ (Protrachypene precipua) แกะเปลือก แช่แข็ง,กุ้งติติ ,Titi Shrimp ,Protrachypene ,precipua,KGM -กิโลกรัม 
707,F010058S12130001,F010058S12130001,1605.29.90-090/KGM -กิโลกรัม ,กุ้งติติ (Protrachypene precipua) ปรุงแต่ง,กุ้งติติ ,Titi Shrimp ,Protrachypene ,precipua,KGM -กิโลกรัม 
708,F010059S01000001,F010059S01000001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งแดง (Halocaridina rubra) มีชีวิต,กุ้งแดงฮาวายเอี้ยน,Hawaiian Red Shrimp,Halocaridina,rubra,KGM -กิโลกรัม 
709,F010061S15060001,F010061S15060001,1605.21.00-090/KGM -กิโลกรัม ,กุ้งตะกาดขาว (metapenaeus moyebi) ต้ม  เอาเปลือกออก,กุ้งตะกาดขาว,Moyebi shrimp,metapenaeus ,moyebi ,KGM -กิโลกรัม 
710,F010062F03030001,F010062F03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งน้ำจืด (Palaemon paucidens) ทั้งตัว แช่แข็ง ,กุ้งน้ำจืด (Palaemon paucidens,Freshwater shrimp,Palaemon ,paucidens,KGM -กิโลกรัม 
711,F010065S03000001,F010065S03000001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งทาเก็ท แช่แข็ง,กุ้งทาเก็ท,target rock shrimp,Sicyonia ,penicillata,KGM -กิโลกรัม 
712,F010065S03160001,F010065S03160001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งทาเก็ท เด็ดหัว แกะเปลือก ผ่าหลัง หางออก แช่แข็ง,กุ้งทาเก็ท,target rock shrimp,Sicyonia ,penicillata,KGM -กิโลกรัม 
713,F010065S03160002,F010065S03160002,0306.17.90-000/KGM -กิโลกรัม ,กุ้งทาเก็ท (Sicyonia brevirostris) เด็ดหัว แกะเปลือก ผ่าหลัง หางออก แช่แข็ง,กุ้งทาเก็ท,brown rock shrimp,Sicyonia ,brevirostris,KGM -กิโลกรัม 
714,F010066F03030001,F010066F03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งหวาน (Macrobrachium nipponense) ทั้งตัว แช่แข็ง ,กุ้งหวาน (Macrobrachium nipponense),Oriental river prawn,Macrobrachium ,nipponense,KGM -กิโลกรัม 
715,F010066F13050001,F010066F13050001,0306.95.30-090/KGM -กิโลกรัม ,กุ้งหวาน (Macrobrachium nipponense) ตากแห้ง,กุ้งหวาน (Macrobrachium nipponense),Oriental river prawn,Macrobrachium ,nipponense,KGM -กิโลกรัม 
716,F010066F13050002,F010066F13050002,0306.95.30-090/KGM -กิโลกรัม ,ไข่กุ้งหวาน (Macrobrachium nipponense) ตากแห้ง,กุ้งหวาน (Macrobrachium nipponense),Oriental river prawn,Macrobrachium ,nipponense,KGM -กิโลกรัม 
717,F010067F14010001,F010067F14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งเรดบี (Caridina dennerli) มีชีวิต เลี้ยงสวยงาม,กุ้งเรดบี,Redbee shrimp, Caridina ,cantonensis,"C62 -ตัว, ชิ้น, อัน"
718,F010068F14010001,F010068F14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งดีดขัน (Alpheus euphrosyne) มีชีวิต เลี้ยงสวยงาม,กุ้งดีดขัน,nymph snapping shrimp,Alpheus ,euphrosyne  ,"C62 -ตัว, ชิ้น, อัน"
719,F010069F14010001,F010069F14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งเขียว (Caridina babaulti) มีชีวิต เลี้ยงสวยงาม,กุ้งเขียว,Green Babaulti Shrimp , Caridina ,babaulti ,"C62 -ตัว, ชิ้น, อัน"
720,F010070S03030001,F010070S03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งแดงหนาม (Argis toyamaensis) ทั้งตัว แช่แข็ง,กุ้งแดงหนาม,Red Spiny Shrimp,Argis ,toyamaensis,KGM -กิโลกรัม 
721,F010070S03080001,F010070S03080001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งแดงหนาม (Argis toyamaensis) เด็ดหัว แช่แข็ง,กุ้งแดงหนาม,Red Spiny Shrimp,Argis ,toyamaensis,KGM -กิโลกรัม 
722,F010071S03030001,F010071S03030001,0306.17.90-000/KGM -กิโลกรัม ,กุ้งคุโร (Argis lar) ทั้งตัว แช่แข็ง,กุ้งคุโร ,kuro shrimp,Argis ,lar,KGM -กิโลกรัม 
723,F010073F14010001,F010073F14010001,0306.36.29-000/KGM -กิโลกรัม ,กุ้งสุลาเวสี (Caridina striata) มีชีวิต เลี้ยงสวยงาม,กุ้งสุลาเวสี,Cardinal Sulawesi Shrimp,Caridina ,striata,"C62 -ตัว, ชิ้น, อัน"
724,F010073F14010002,F010073F14010002,0306.36.29-000/KGM -กิโลกรัม ,กุ้งสุลาเวสี (Caridina woltereck) มีชีวิต เลี้ยงสวยงาม,กุ้งสุลาเวสี,Cardinal Sulawesi Shrimp,Caridina ,woltereck,"C62 -ตัว, ชิ้น, อัน"
725,F010073F14010003,F010073F14010003,0306.36.29-000/KGM -กิโลกรัม ,กุ้งสุลาเวสี (Caridina dennerli) มีชีวิต เลี้ยงสวยงาม,กุ้งสุลาเวสี,Cardinal Sulawesi Shrimp,Caridina ,dennerli,"C62 -ตัว, ชิ้น, อัน"
726,F010073F14010004,F010073F14010004,0306.36.29-000/KGM -กิโลกรัม ,กุ้งสุลาเวสี (Caridina glaubrechti) มีชีวิต เลี้ยงสวยงาม,กุ้งสุลาเวสี,Cardinal Sulawesi Shrimp,Caridina ,glaubrechti,"C62 -ตัว, ชิ้น, อัน"
727,F010073F14010005,F010073F14010005,0306.36.29-000/KGM -กิโลกรัม ,กุ้งสุลาเวสี (Caridina spinata) มีชีวิต เลี้ยงสวยงาม,กุ้งสุลาเวสี,Cardinal Sulawesi Shrimp,Caridina ,spinata,"C62 -ตัว, ชิ้น, อัน"
728,F010073F14010006,F010073F14010006,0306.36.29-000/KGM -กิโลกรัม ,กุ้งสุลาเวสี (Caridina spongicola) มีชีวิต เลี้ยงสวยงาม,กุ้งสุลาเวสี,Cardinal Sulawesi Shrimp,Caridina ,spongicola,"C62 -ตัว, ชิ้น, อัน"
729,F010073F14010007,F010073F14010007,0306.36.29-000/KGM -กิโลกรัม ,กุ้งสุลาเวสี (Caridina longirostris) มีชีวิต เลี้ยงสวยงาม,กุ้งสุลาเวสี,Cardinal Sulawesi Shrimp,Caridina,longirostris,"C62 -ตัว, ชิ้น, อัน"
730,F010073F14010008,F010073F14010008,0306.36.29-000/KGM -กิโลกรัม ,กุ้งสุลาเวสี (Caridina profundicola) มีชีวิต เลี้ยงสวยงาม,กุ้งสุลาเวสี,Cardinal Sulawesi Shrimp,Caridina ,profundicola,"C62 -ตัว, ชิ้น, อัน"
731,F020001S03000001,F020001S03000001,2301.20.10-000/KGM -กิโลกรัม ,เศษปลาทูน่า แช่แข็ง ไม่เหมาะสำหรับมนุษย์บริโภค,ปลาทูน่า,Tuna,Thunnus , spp.,KGM -กิโลกรัม 
732,F020001S03030001,F020001S03030001,0303.49.90-000/KGM -กิโลกรัม ,ปลาทูน่ารวม ทั้งตัว แช่แข็ง,ปลาทูน่า,Tuna,Thunnus   ,spp.,KGM -กิโลกรัม 
733,F020001S11080001,F020001S11080001,1604.14.11-000/KGM -กิโลกรัม ,ปลาทูน่า (Thunnus spp.) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปลาทูน่า,Tuna,Thunnus   ,spp.,KGM -กิโลกรัม 
734,F020001S12130001,F020001S12130001,1604.14.99-000/KGM -กิโลกรัม ,เครื่องในปลาทูน่า (Thunnus spp.) ปรุงแต่ง,ปลาทูน่า,Tuna,Thunnus   ,spp.,KGM -กิโลกรัม 
735,F020001S16010001,F020001S16010001,0511.91.90-000/KGM -กิโลกรัม ,เศษเนื้อปลาทูน่า ไม่เหมาะสำหรับมนุษย์บริโภค,ปลาทูน่า,Tuna,Thunnus,spp.,KGM -กิโลกรัม 
736,F020002F14010001,F020002F14010001,0301.11.95-000/KGM -กิโลกรัม ,ปลาอะโรวาน่า มีชีวิต เลี้ยงสวยงาม,ปลาอะโรวาน่า,Arowana,Scleropages,formosus,"C62 -ตัว, ชิ้น, อัน"
737,F020003S03000001,F020003S03000001,0303.99.00-000/KGM -กิโลกรัม ,หนังปลาเทราต์ (Rainbow trout) แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
738,F020003S03000002,F020003S03000002,0303.99.00-000/KGM -กิโลกรัม ,กระดูกปลาเทราต์ (Rainbow trout) แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
739,F020003S03000003,F020003S03000003,0303.99.00-000/KGM -กิโลกรัม ,ไส้ปลาเทราต์ (Rainbow trout) แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
740,F020003S03000004,F020003S03000004,0303.99.00-000/KGM -กิโลกรัม ,ครีบปลาเทราต์ (Rainbow trout) แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
741,F020003S03010001,F020003S03010001,0304.82.00-000/KGM -กิโลกรัม ,เนื้อปลาเทราต์ทะเล ฟิลเล แช่แข็ง,ปลาเทราต์ทะเล,Sea trout,Salmo ,trutta,KGM -กิโลกรัม 
742,F020003S03020001,F020003S03020001,0304.99.10-000/KGM -กิโลกรัม ,เนื้อปลาเทราต์ (Rainbow trout) บด แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
743,F020003S03020002,F020003S03020002,0304.99.10-000/KGM -กิโลกรัม ,เนื้อปลาซูริมิ (ปลาเทราต์ (Rainbow trout)) แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
744,F020003S03170001,F020003S03170001,0304.99.90-090/KGM -กิโลกรัม ,เนื้อปลาเทราต์ (Rainbow trout) แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
745,F020003S12020001,F020003S12020001,2301.20.10-000/KGM -กิโลกรัม ,ปลาเทราต์ (Oncorhynchus mykiss) ป่น ไม่เหมาะสำหรับมนุษย์บริโภค (โปรตีน <60%),ปลาเรนโบว์เทราต์,Rainbow trout,Oncorhynchus ,mykiss ,KGM -กิโลกรัม 
746,F020003S13010001,F020003S13010001,0305.43.00-000/KGM -กิโลกรัม ,หนังปลาเทราต์ (Rainbow trout) รมควัน,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
747,F020003S16010001,F020003S16010001,2103.90.29-000/KGM -กิโลกรัม ,ผงโรยข้าว ปลาเทราต์ (Rainbow trout) ,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
748,F020003S16030001,F020003S16030001,2301.20.20-000/KGM -กิโลกรัม ,ปลาเทราต์ (Oncorhynchus mykiss) ป่น ไม่เหมาะสำหรับมนุษย์บริโภค (โปรตีน>60%),ปลาเรนโบว์เทราต์,Rainbow trout,Oncorhynchus ,mykiss ,KGM -กิโลกรัม 
749,F020003X01000001,F020003X01000001,0301.91.00-000/KGM -กิโลกรัม ,ปลาเทราต์ (Rainbow trout) มีชีวิต,ปลาเทราต์ (Rainbow trout) ,Rainbow trout,Oncorhynchus ,mykiss,"C62 -ตัว, ชิ้น, อัน"
750,F020003X01000002,F020003X01000002,0301.91.00-000/KGM -กิโลกรัม ,ปลาเทราต์ทะเล มีชีวิต,ปลาเทราต์ทะเล,Sea trout,Salmo ,trutta,"C62 -ตัว, ชิ้น, อัน"
751,F020003X01040001,F020003X01040001,0511.91.10-000/KGM -กิโลกรัม ,ไข่ปลาเทราต์ (Rainbow trout) มีชีวิต,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
752,F020003X03010001,F020003X03010001,0304.82.00-000/KGM -กิโลกรัม ,เนื้อปลาเทราต์ (Rainbow trout) ฟิลเล แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
753,F020003X03010002,F020003X03010002,0304.82.00-000/KGM -กิโลกรัม ,อาหารทะเลรวม ((เนื้อปลาเทราต์ (Rainbow trout)) ฟิลเล แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
754,F020003X03030001,F020003X03030001,0303.14.00-000/KGM -กิโลกรัม ,ปลาเทราต์ (Rainbow trout) ทั้งตัว แช่แข็ง,ปลาเทราต์ ,Rainbow trout,Oncorhynchus ,mykiss,KGM -กิโลกรัม 
755,F020003X03030002,F020003X03030002,0303.14.00-000/KGM -กิโลกรัม ,ปลาเทราต์ทะเล ทั้งตัว แช่แข็ง,ปลาเทราต์ทะเล,Sea trout,Salmo ,trutta,KGM -กิโลกรัม 
