﻿SchoolName,YearTerm,Nationality,Level,Total
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,กัมพูชา,M4,1
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,กัมพูชา,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,กัมพูชา,M6,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,M2,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ลาว,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,M1,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,M2,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,M5,2
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,M4,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,M5,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,พม่า,M6,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,M1,872
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,M2,862
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,M3,870
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,M4,820
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,M5,797
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ไทย,M6,831
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,M1,2
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,M2,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,M3,2
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,M4,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,M5,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,กัมพูชา,M6,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,M1,1
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,M2,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,M3,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,M4,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,ลาว,M6,0
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,M1,1
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,M2,2
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,M3,1
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,M4,1
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,พม่า,M6,0
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,M1,236
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,M2,230
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,M3,220
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,M4,158
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,M5,117
โรงเรียนบัวแก้วเกษร,2565/1,ไทย,M6,100
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,M1,1
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,M2,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,M3,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,M4,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,กัมพูชา,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,M1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,M5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อื่นๆ,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,P3,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,M1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ลาว,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,M1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,M4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,P3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,M1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,M4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พม่า,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,P1,55
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,P2,75
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,P3,101
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,P4,94
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,P5,84
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,P6,73
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,M1,304
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,M2,331
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,M3,341
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,M4,231
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,M5,211
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ไทย,M6,196
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,P1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,M2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,กัมพูชา,M6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,M1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,M2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,M3,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,M4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,M5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ลาว,M6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,M1,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,M2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,M3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,M4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,M5,1
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พม่า,M6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,M1,31
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,M2,30
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,M3,28
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,M4,21
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,M5,14
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,ไทย,M6,22
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M2,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,M1,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,M2,95
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,M3,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,M4,145
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,M5,141
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ไทย,M6,142
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,จีน,M6,1
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,M2,1
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,M1,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,M2,1
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,M3,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,M4,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,M5,0
โรงเรียนชัยสิทธาวาส ,2565/1,พม่า,M6,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,M1,58
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,M2,68
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,M3,50
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,M4,46
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,M5,25
โรงเรียนชัยสิทธาวาส ,2565/1,ไทย,M6,29
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,M1,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,M2,1
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,M3,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,M4,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,M5,0
โรงเรียนชัยสิทธาวาส ,2565/1,กัมพูชา,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,P3,0
