﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,M3,21
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,M4,25
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,M5,26
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,M6,31
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,M1,29
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,M2,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,M3,24
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,M4,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,M5,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Male,M6,15
โรงเรียนธัญรัตน์,2564/2,Female,P1,0
โรงเรียนธัญรัตน์,2564/2,Female,P2,0
โรงเรียนธัญรัตน์,2564/2,Female,P3,0
โรงเรียนธัญรัตน์,2564/2,Female,P4,0
โรงเรียนธัญรัตน์,2564/2,Female,P5,0
โรงเรียนธัญรัตน์,2564/2,Female,P6,0
โรงเรียนธัญรัตน์,2564/2,Female,M1,325
โรงเรียนธัญรัตน์,2564/2,Female,M2,349
โรงเรียนธัญรัตน์,2564/2,Female,M3,339
โรงเรียนธัญรัตน์,2564/2,Female,M4,307
โรงเรียนธัญรัตน์,2564/2,Female,M5,337
โรงเรียนธัญรัตน์,2564/2,Female,M6,315
โรงเรียนธัญรัตน์,2564/2,Male,P1,0
โรงเรียนธัญรัตน์,2564/2,Male,P2,0
โรงเรียนธัญรัตน์,2564/2,Male,P3,0
โรงเรียนธัญรัตน์,2564/2,Male,P4,0
โรงเรียนธัญรัตน์,2564/2,Male,P5,0
โรงเรียนธัญรัตน์,2564/2,Male,P6,0
โรงเรียนธัญรัตน์,2564/2,Male,M1,262
โรงเรียนธัญรัตน์,2564/2,Male,M2,300
โรงเรียนธัญรัตน์,2564/2,Male,M3,284
โรงเรียนธัญรัตน์,2564/2,Male,M4,236
โรงเรียนธัญรัตน์,2564/2,Male,M5,198
โรงเรียนธัญรัตน์,2564/2,Male,M6,180
โรงเรียนสายปัญญารังสิต,2564/2,Female,P1,0
โรงเรียนสายปัญญารังสิต,2564/2,Female,P2,0
โรงเรียนสายปัญญารังสิต,2564/2,Female,P3,0
โรงเรียนสายปัญญารังสิต,2564/2,Female,P4,0
โรงเรียนสายปัญญารังสิต,2564/2,Female,P5,0
โรงเรียนสายปัญญารังสิต,2564/2,Female,P6,0
โรงเรียนสายปัญญารังสิต,2564/2,Female,M1,209
โรงเรียนสายปัญญารังสิต,2564/2,Female,M2,219
โรงเรียนสายปัญญารังสิต,2564/2,Female,M3,204
โรงเรียนสายปัญญารังสิต,2564/2,Female,M4,163
โรงเรียนสายปัญญารังสิต,2564/2,Female,M5,175
โรงเรียนสายปัญญารังสิต,2564/2,Female,M6,187
โรงเรียนสายปัญญารังสิต,2564/2,Male,P1,0
โรงเรียนสายปัญญารังสิต,2564/2,Male,P2,0
โรงเรียนสายปัญญารังสิต,2564/2,Male,P3,0
โรงเรียนสายปัญญารังสิต,2564/2,Male,P4,0
โรงเรียนสายปัญญารังสิต,2564/2,Male,P5,0
โรงเรียนสายปัญญารังสิต,2564/2,Male,P6,0
โรงเรียนสายปัญญารังสิต,2564/2,Male,M1,180
โรงเรียนสายปัญญารังสิต,2564/2,Male,M2,174
โรงเรียนสายปัญญารังสิต,2564/2,Male,M3,186
โรงเรียนสายปัญญารังสิต,2564/2,Male,M4,150
โรงเรียนสายปัญญารังสิต,2564/2,Male,M5,139
โรงเรียนสายปัญญารังสิต,2564/2,Male,M6,127
โรงเรียนธัญบุรี,2564/2,Female,P1,0
โรงเรียนธัญบุรี,2564/2,Female,P2,0
โรงเรียนธัญบุรี,2564/2,Female,P3,0
โรงเรียนธัญบุรี,2564/2,Female,P4,0
โรงเรียนธัญบุรี,2564/2,Female,P5,0
โรงเรียนธัญบุรี,2564/2,Female,P6,0
โรงเรียนธัญบุรี,2564/2,Female,M1,239
โรงเรียนธัญบุรี,2564/2,Female,M2,262
โรงเรียนธัญบุรี,2564/2,Female,M3,266
โรงเรียนธัญบุรี,2564/2,Female,M4,261
โรงเรียนธัญบุรี,2564/2,Female,M5,254
โรงเรียนธัญบุรี,2564/2,Female,M6,276
โรงเรียนธัญบุรี,2564/2,Male,P1,0
โรงเรียนธัญบุรี,2564/2,Male,P2,0
โรงเรียนธัญบุรี,2564/2,Male,P3,0
โรงเรียนธัญบุรี,2564/2,Male,P4,0
โรงเรียนธัญบุรี,2564/2,Male,P5,0
โรงเรียนธัญบุรี,2564/2,Male,P6,0
โรงเรียนธัญบุรี,2564/2,Male,M1,235
โรงเรียนธัญบุรี,2564/2,Male,M2,226
โรงเรียนธัญบุรี,2564/2,Male,M3,209
โรงเรียนธัญบุรี,2564/2,Male,M4,198
โรงเรียนธัญบุรี,2564/2,Male,M5,197
โรงเรียนธัญบุรี,2564/2,Male,M6,167
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,M1,192
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,M2,156
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,M3,162
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,M4,188
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,M5,167
โรงเรียนหนองเสือวิทยาคม,2564/2,Female,M6,146
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,M1,202
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,M2,174
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,M3,193
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,M4,129
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,M5,111
โรงเรียนหนองเสือวิทยาคม,2564/2,Male,M6,80
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,M1,270
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,M2,257
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,M3,228
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,M4,232
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,M5,248
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Female,M6,202
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,M1,218
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,M2,202
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,M3,210
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,M4,192
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,M5,179
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,Male,M6,153
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,M1,99
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,M2,59
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,M3,68
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,M4,95
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,M5,100
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Female,M6,70
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,M1,76
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,M2,69
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,M3,70
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,M4,75
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,M5,60
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,Male,M6,50
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,M1,188
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,M2,191
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,M3,202
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,M4,196
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,M5,216
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Female,M6,225
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,M1,184
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,M2,183
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,M3,171
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,M4,159
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,M5,160
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,Male,M6,165
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,M1,67
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,M2,39
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,M3,46
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,M4,46
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,M5,45
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Female,M6,47
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,M1,58
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,M2,55
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,M3,45
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,M4,77
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,M5,61
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,Male,M6,35
