﻿title,type,creator,subject,spatial,temporal,language,rights,license,source.uri
บรูไน - ประเพณีพิธีกรรม,,ดวงกมล การไทย,"วันสำคัญ,เทศกาล",,31 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=94
บรูไน - ศิลปะการแสดง,,ดวงกมล การไทย,"การแสดงพื้นเมือง,มลายู,วัฒนธรรม",,31 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=95
บรูไน - ประวัติศาสตร์,,ภัทรพล ยูนู,"วิชัยปุระ, รัฐสุลต่าน,มะละกา,มาลายา,กาลิมันตันเหนือ",,31 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=96
บรูไน - บรรณนิทัศน์,,ภัทรพล ยูนู,"หนังสือ,อ้างอิง,แหล่งข้อมูล",,31 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=97
อินโดนีเซีย - ศิลปะการแสดง,,ดวงกมล การไทย,"ศิลปะการแสดง,นาฏศิลป์,วาหยัง",,2 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=98
มาเลเซีย - ประวัติศาสตร์,,จิรัชฌา อ่อนโอภาส,"มะละกา,อังกฤษ,ภูมิปุตรา,ภูมิบุตร,มาเลย์",,5 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=99
มาเลเซีย - บรรณนิทัศน์,,จิรัชฌา อ่อนโอภาส,"หนังสือ,อ้างอิง,แหล่งข้อมูล",,5 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=100
ฟิลิปปินส์ - บรรณนิทัศน์,,จริงใจ จริงจิตร,"หนังสือ,อ้างอิง,แหล่งข้อมูล",,6 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=101
ลาว-บรรณนิทัศน์,,ธันย์ชนก นาควิโรจน์,"หนังสือ,อ้างอิง,แหล่งข้อมูล",,12 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=103
ฟิลิปปินส์ - ประเพณีพิธีกรรม,,ดวงกมล การไทย,"วันชาติ,อิมบายา,อิฟูเกา,อาตี-อาตีฮัน,โมริโอเนส,คริสต์มาส",,14 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=104
สิงคโปร์ - บรรณนิทัศน์,,ธนัชพร จันทรา,"หนังสือ,อ้างอิง,แหล่งข้อมูล",,21 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=105
เวียดนาม - บรรณนิทัศน์,,จิตรลดา กิจกมลธรรม,"หนังสือ,อ้างอิง,แหล่งข้อมูล",,21 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=106
ติมอร์-เลสเต - อาหาร,,ดวงกมล การไทย,"เครื่องเทศ,กะทิ,การิล",,23 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=107
ติมอร์เลสเต - ศาสนาและความเชื่อ,,ดวงกมล การไทย,"คาทอลิก,โปรเตสแตนต์,ศาสนาคริสต์",,23 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=108
ติมอร์เลสเต - ประเพณีพิธีกรรม,,ดวงกมล การไทย,"ความเชื่อ,วันชาติ,เฉลิมฉลอง",,23 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=109
ติมอร์เลสเต - ประวัติศาสตร์,,ดวงกมล การไทย,"โปรตุเกส,คาทอลิก,เอกราช,อินโดนีเซีย",,23 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=110
ติมอร์-เลสเต - ศิลปะการแสดง,,ดวงกมล การไทย,"กาเมลัน,Likurai,",,23 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=111
กัมพูชา - บรรณนิทัศน์,,เปรมิกา แสนทอง,"หนังสือ,อ้างอิง,แหล่งข้อมูล",,24 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=112
เมียนมา - พิพิธภัณฑ์,,ดวงกมล การไทย,"พิพิธภัณฑสถาน,วัฒนธรรม,บ้านบุคคลสำคัญ",,24 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=113
เมียนมา - บรรณนิทัศน์,,ศิริลักษณ์ ประภาสี,"หนังสือ,อ้างอิง,แหล่งข้อมูล",,24 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=114
ไทย - ศิลปะการแสดง,,ดวงกมล การไทย,"ลูกทุ่ง,ฟ้อนรำ,การแสดงพื้นบ้าน,เพลงลำตัด,เพลงฉ่อย,ลิเก",,27 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=118
ติมอร์เลสเต - พิพิธภัณฑ์,,ดวงกมล การไทย,"ศูนย์วัฒนธรรมซานานา,วัฒนธรรม,หอจดหมายเหตุ",,28 กันยายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=119
มรดกโลกทางวัฒนธรรมประเทศกัมพูชา,,ศูนย์มานุษยวิทยาสิรินธร,มรดกโลก,,25 พฤษภาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=121
มรดกโลกทางวัฒนธรรมประเทศอินโดนีเซีย,,ศูนย์มานุษยวิทยาสิรินธร,มรดกโลก,,25 พฤษภาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=122
มรดกโลกทางวัฒนธรรมประเทศพม่า,,ศูนย์มานุษยวิทยาสิรินธร,มรดกโลก,,25 พฤษภาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=123
มรดกโลกทางวัฒนธรรมประเทศมาเลเซีย,,ศูนย์มานุษยวิทยาสิรินธร,มรดกโลก,,25 พฤษภาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=124
มรดกโลกทางวัฒนธรรมประเทศลาว,,ศูนย์มานุษยวิทยาสิรินธร,มรดกโลก,,25 พฤษภาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=125
มรดกโลกทางวัฒนธรรมประเทศไทย,,ศูนย์มานุษยวิทยาสิรินธร,มรดกโลก,,25 พฤษภาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=126
มรดกโลกทางวัฒนธรรมประเทศฟิลิปปินส์,,ศูนย์มานุษยวิทยาสิรินธร,มรดกโลก,,25 พฤษภาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=127
มรดกโลกทางวัฒนธรรมประเทศสิงคโปร์,,ศูนย์มานุษยวิทยาสิรินธร,มรดกโลก,,25 พฤษภาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=128
มรดกโลกทางวัฒนธรรมประเทศเวียดนาม,,ศูนย์มานุษยวิทยาสิรินธร,มรดกโลก,,25 พฤษภาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=129
