﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
แฮะนา,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการทำมาหากิน",สุนีย์ ประสงค์บัณฑิต,พิธีแฮะนาหรือแรกนานับเป็นประเพณีปฏิบัติก่อนการลงมือทำนาอย่างจริงจังในฤดูทำนา โดยจัดขึ้นเพื่อเป็นสิริมงคลสำหรับไร่นาและพืชผลที่ชาวนาจะกระทำในปีนั้นๆ พิธีแรกนานับเป็นพิธีของไทย ส่วนชาวไทยทรงดำจริงๆ ไม่มีพิธีนี้ แต่เมื่อเข้ามาอยู่ในสังคมไทยนานๆ ก็ยอมรับเอาประเพณีนี้มาใช้ด้วย เดิมนั้นชาวไทยทรงดำใช้การเลี้ยงผีนาแทน,"ลาวโซ่ง,โซ่งดำ,เลี้ยงผีนา",-,เดือน 6,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=69
ปาดตงนา,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการทำมาหากิน",สุนีย์ ประสงค์บัณฑิต,ทำระหว่างเดือนอ้ายถึงเดือนยี่ เป็นประเพณีของไทยโซ่งดำที่เชื่อว่า เมื่อจะเก็บข้าวในนา หรือเมื่อเก็บเกี่ยวเสร็จแล้ว อย่างใดอย่างหนึ่ง จะต้องทำพิธีเซ่นไหว้แม่โพสพ ซึ่งเป็นเทวดาพระจำพืชผลในนา เพื่อการบูชาหรือขอบคุณการให้ผลผลิตของคนได้ผลอย่างสมบูรณ์,"ปาดตงนา,ปาตงนา,โซ่งดำ,เลี้ยงผีข้าวใหม่,",อ.บางระกำ จ.พิษณุโลก,เดือน 1 - เดือน 2,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=70
บุญหลวง,"ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",,งานผีตาโขนเป็นส่วนหนึ่งของงานบุญพระเวส(บุญผะเหวด) หรือบุญหลวง (หนึ่งในงานฮีตสิบสองของชาวอีสาน จัดขึ้นระหว่างเดือน 6 – 7) ซึ่งรวมกับการขอฝนและการแห่บั้งไฟ เป็นงานแสวงบุญ งานบุญพระเวส เป็นงานบุญที่จัดขึ้นนเพื่อฟังเทศน์มหาชาติ 13 กัณฑ์ มีการเซ่นไหว้และเลี้ยงดวงวิญญาณ กระทำพิธีโดยเจ้าพ่อกวน เจ้าแม่นางเทียม แสน และนางแต่ง ซึ่งเป็นผู้ดูแลบริเวณพระธาตุศรีสองรัก ซึ่งเป็นพระธาตุสำคัญตั้งแต่สมัยอยุธยา,"งานบุญหลวง,ด่านซ้าย,บุญผะเหวด",ด่านซ้าย จ.เลย,เดือน 6 - 7,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=72
แห่พ่อคุณโขน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,,"ประเพณีแห่พ่อคุณโขน เป็นงานประจำปีที่สำคัญของชาวตำบลบ้านบ่อ อ.เมือง จ.สมุทรสาคร จัดขึ้นเป็นเวลา 3 วันคือ ในวันขึ้น 12,13,14 ค่ำ เดือนหกของทุกปี ในวันงานจะมีชาวบ้านและผู้ที่ศรัทธาและเคารพนับถือพ่อคุณโขนเข้ามาร่วมงานเป็นจำนวนมาก เรียกว่าเป็นงานที่คนบ้านบ่อแม้จะย้ายไปทำงานหรือตั้งถิ่นฐานที่อื่นก็ต้องกลับมาร่วมงานนี้","พ่อคุณโขน,ศาล,บ้านบ่อ,คลองสุนัขหอน",ศาลพ่อคุณโขน,"ขึ้น 12,13,14 ค่ำ เดือน 6",ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=74
เทศน์มหาชาติ มอญราชบุรี,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",,งานประเพณีเทศน์มหาชาติของคนไทยเชื้อสายมอญในจังหวัดราชบุรี เป็นประเพณีสำคัญที่จัดขึ้นนับตั้งแต่ออกพรรษาแรม 1 ค่ำเดือน 11 เป็นต้นไป จนสิ้นเดือน 12  หรืออาจถึงเดือนอ้าย-เดือนยี่ แต่มีน้อยเพราะย่างเข้าฤดูกาลเก็บเกี่ยวข้าวในนาแล้ว อาจารย์จวน เครือวิชฌยาจารย์ ปราชญ์ท้องถิ่นด้านมอญศึกษษ เขียนเล่าในหนังสือประเพณีมอญที่สำคัญว่า การกำหนดวันจันงานเทศน์มหาชาติของวัดไทยเชื้อสายมอญ ริมน้ำแม่กลอง อำเภอบ้านโป่ง อำเภอโพธาราม จังหวัดราชบุรี มีอยู่ราว 20 กว่าวัด อุปัฏฐากและท่านเจ้าอาวาสวัดเหล่านั้นจะประชุมตกลงกันเรื่องการกำหนดวันโดยไม่ให้ซ้ำซ้อนกัน ซึ่งปฏิบัติตามกำหนดนี้มาเกือบร้อยปีแล้ว,"มหาเวสสันดรชาดก,ชาดก,เทศน์,พุทธศาสนา,มอญ",วัดม่วง อ.บ้านโป่ง จ.ราชบุรี,แรม 1 ค่ำเดือน 11 เป็นต้นไป จนสิ้นเดือน 12,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=75
ไหว้พระจันทร์,"ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ปณิตา สระวาสี,ประเพณีหรือเทศกาลไหว้พระจันทร์จัดขึ้นในวันขึ้น 15 ค่ำ เดือน 8 ของปฏิทินจีน หรือราวเดือนกันยายนถึงตุลาคม ในภาษาจีนเรียกว่า “จงชิว” หมายถึง “กึ่งกลางฤดูใบไม้ร่วง” หรือ “ครึ่งหนึ่งของฤดูใบไม้ร่วง” ในภาษาจีนจึงเรียกประเพณีไหว้พระจันทร์ในอีกหลายชื่อ อาทิ เทศกาลพระจันทร์ เทศกาลไหว้พระจันทร์ เทศกาลเดือนแปด เทศกาลชุมนุมพร้อมหน้า เทศกาลชมจันทร์ เทศกาลตามจันทร์ เทศกาลเล่นพระจันทร์ เป็นต้น เหตุที่ไหว้พระจันทร์ในฤดูใบไม้ร่วงเพราะเป็นฤดูที่ท้องฟ้าแจ่มใสมีเมฆน้อย และจะเห็นพระจันทร์ดวงกลมโตงดงาม,"คนจีน,พระจันทร์",ชุมชนเจริญไชย เยาวราช,ขึ้น 15 ค่ำ เดือน 8 ของปฏิทินจีน,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=77
สวดเบิก,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปณิตา สระวาสี,ที่สำคัญในวันยี่เป็งของบ้านไหล่หิน มีประเพณีพิธีกรรมแตกต่างออกไปจากท้องถิ่นอื่นๆ ชาวบ้านเรียกว่า “สวดเบิก” หรืออาจมีชื่อเรียกแบบอื่นตามแต่ละท้องถิ่น เช่น สูตรเบิก สวดเบิกพระเนตร หรือไขตาพระเจ้า,"ยี่เป็ง,วัดไหล่หิน,พุทธศาสนา",วัดไหล่หินหลวง ลำปาง,เดือนยี่เพ็ญเหนือ,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=79
สารทพวน,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",ปณิตา สระวาสี,ปัจจุบันมีชาวไทยพวนตั้งรกรากอยู่ในพื้นที่หลายจังหวัดของภาคกลาง ภาคตะวันออก ภาคตะวันออกเฉียงเหนือ ชาวไทยพวนส่วนใหญ่นอกจากมีความเชื่อถือในเรื่องธรรมชาติและนับถือผีบรรพบุรุษของตนแล้ว ยังเป็นพุทธศาสนิกชนมีประเพณีสำคัญที่เกี่ยวข้องกับพุทธศาสนา คือประเพณีสารทพวน ซึ่งมีลักษณะเฉพาะของตัวเองตามแต่ละท้องถิ่น คล้ายกับเป็นการผสานระหว่างประเพณีบุญข้าวห่อหรือบุญข้าวประดับดิบ บุญข้าวสากของกลุ่มชาติพันธุ์ลาว และประเพณีสารทไทย,"พวน,ไทยพวน,ชาติพันธุ์",บ้านหมี่ จ.ลพบุรี,วันแรม 15 ค่ำ เดือน 9 ถึงเดือน 10,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=80
แซนโฎนตา,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",ปณิตา สระวาสี,แซนโฎนตา หรือบางท่านสะกดว่า แซนโดนตา เป็นประเพณีเซ่นไหว้ผีและบรรพบุรุษของชาวไทยเชื้อสายเขมร รวมถึงชาวเขมรหรือกัมพูชาด้วย เป็นการรำลึกและอุทิศส่วนกุศลแด่บรรพบุรุษผู้ล่วงลับเช่นเดียวกับคนไทยอื่นๆ แต่อาจแตกต่างในรายละเอียดพิธีกรรม  อาจเรียกว่าเป็นประเพณีในเทศกาลสารท  คล้ายกับประเพณีสลากภัต  ตานก๋วยสลาก หรือบุญเดือนสิบในภาคอื่นๆ แต่อาจแตกต่างในรายละเอียดพิธีกรรม,"สารท,เขมร,กลุ่มชาติพันธุ์",-,วันขึ้น 14 ค่ำ - แรม 15 ค่ำ เดือน 10,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=81
สมโภชน์ปิดทองประจำปีคุณปู่ศรีราชา,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปณิตา สระวาสี,ตำนานคุณปู่ศรีราชาเป็นเรื่องเล่าท้องถิ่นในแถบตำบลยี่สาร อำเภออัมพวา จังหวัดสมุทรสงคราม เล่าต่อกันมาว่า “คุณปู่ศรีราชาเป็นคนจีนที่ล่องเรือสำเภามาค้าขาย โดยมากันสามคนพี่น้อง พี่คนโตชื่อว่า “จีนเครา” คนรองชื่อว่า “จีนขาน” ส่วนคนสุดท้องชื่อว่า “จีนกู่” เมื่อสามพี่น้องแล่นเรือมาจนถึงบริเวณเขายี่สารซึ่งในอดีตเป็นทะเล เรือสำเภาได้พุ่งชนกับเขาจนเรือแตก พี่น้องทั้งสามคนจึงต้องพลัดพรากจากกัน โดยพี่คนโตที่ชื่อจีนเคราได้ไปอยูที่ “เขาตะเครา” คนรองที่ชื่อจีนขานอยู่ที่ “เขายี่สาร” ส่วนน้องคนเล็กชื่อจีนกู่ได้ไปอยู่ที่ “เขาอีโก้” ทั้งสามพี่น้องได้ตั้งบ้านเรือนอยู่ในที่ต่างๆ ทำให้เกิดเป็นหมู่บ้านอยู่กันสืบมาจนทุกวันนี้”,"คุณปู่ศรีราชา,ยี่สาร,สงกรานต์",ยี่สาร สมุทรสงคราม,วันขึ้น 14-15 ค่ำเดือนอ้าย,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=82
หามแคร่ แห่นาค,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ธันวดี สุขประเสริฐ,พุทธศาสนิกชนไทย ตั้งแต่สมัยโบราณ ล้วนให้ความสำคัญกับการอุปสมบทเป็นอย่างยิ่ง ชายหนุ่มเมื่ออายุครบ 20 ปีบริบูรณ์ ควรเข้าสู่ร่มกาสาวพัสตร์ เพื่อแสดงกตัญญูกตเวทิตาต่อผู้มีพระคุณ ทั้งยังจะได้รับการยกย่องจากสังคมด้วย ทั้งนี้ พิธีอุปสมบทในพื้นที่ต่าง ๆ ของประเทศไทยก็มีความแตกต่างกัน ขึ้นอยู่กับคติความเชื่อที่ได้รับสืบทอดมาจากบรรพชนในพื้นที่นั้น ๆ,"แห่นาค, บวช",บ้านโนนเสลา,เดือน 6,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=83
แห่ช้างบวชนาค จ.สุโขทัย,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับชีวิต",,“ฮีดคอง” หรือ จารีต ประเพณี ขนบธรรมเนียมที่ปฏิบัติสืบต่อกันมาของชาวพวนที่บ้านหาดเสี้ยวนั้นมีมากมาย ตั้งแต่เกิดจนตาย ผูกพันกับความเชื่อเรื่องวิญญาณบรรพบุรุษควบคู่ไปกับความศรัทธาในพุทธศาสนาเถรวาท ฮีดคองนั้นสัมพันธ์ชาวพวนอย่างลึกซึ้ง เป็นวิถีชีวิตที่กำหนดให้ประพฤติปฏิบัติตลอดชีวิต และมีพิธีกรรมหรือประเพณีให้ประกอบทุกเดือนในแต่ละปี ประเพณีที่สำคัญมากประเพณีหนึ่งที่อยู่ในเดือน 5 ของชาวพวนคือ “ประเพณีแห่ช้างบวชนาค” หรือ “ประเพณีแห่นาคด้วยขบวนช้าง”,"บ้านหาดเสี้ยว, บวชนาค, บวชช้าง, พวน, ไทยพวน, ช้าง",วัดหาดเสี้ยว ต.หาดเสี้ยว อ.ศรีสัชนาลัย จ.สุโขทัย,เดือน 4 หรือเดือน 5 (ในอดีตจัดในวันแรม 3 ค่ำ เดือน 4),,,,http://www.sac.or.th/databases/rituals/detail.php?id=86
เรือมตร๊ด,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",พัทธนันท์ โอษฐ์เจษฎา,บุญเดือน 5 เรือมตร๊ด สำหรับชาวตำบลตาเบา อำเภอปราสาท จังหวัดสุรินทร์ ประเพณีบุญเดือน 5 ยังคงมีการถือปฏิบัติสืบเนื่องต่อกันมาจนถึงปัจจุบัน แม้ว่าจะผ่านช่วงเวลาที่ลุ่มๆ ดอนๆ ประเพณีเกือบจะขาดหายไป แต่คนในชุมชนก็สามารถสืบทอดประเพณีต่อมาจนถึงปัจจุบัน,"ตรุษ,ตรุษสงกรานต์,บุญแคเจตร,รำตรุษ,เขมร",บ้านภูมิสตึง ต.ตาเบา อ.ปราสาท จ.สุรินทร์,เดือน 5,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=87
สารทเดือนสิบ,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,วริสรา แสงอัมพรไชย,ประเพณีสารทเดือนสิบ สันนิษฐานว่าเป็นประเพณีที่รับมาจากอินเดียเหมือนกับประเพณีอื่นๆ ที่ชาวนครศรีธรรมราชรับมา เนื่องจากชาวนครศรีธรรมราชติดต่อกับอินเดียมานานก่อนดินแดนส่วนอื่นๆ ของประเทศไทย วัฒนธรรมและอารยธรรมของอินเดียส่วนใหญ่จึงถ่ายทอดมา,"สารท,ศราทธ์,เปตพลี,หฺมฺรับ,ชิงเปรต,อุทิศส่วนกุศล",จ.นครศรีธรรมราช,วันแรม 15 ค่ำ เดือน 10,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=88
ทำบุญเมืองโบราณซับจำปา,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,สุพิชชา นักฆ้อง,,"ซับจำปา,ทำบุญเมือง",เมืองโบราณซับจำปา,วันขึ้น 1 ค่ำเดือน 4,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=89
วันอัฏฐมีบูชา,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,สุพิชชา นักฆ้อง,วันอัฏฐมีบูชา” หรือ “วันอัฐมีบูชา ” เป็นวันสำคัญทางพระพุทธศาสนาวันหนึ่ง เป็นวันที่พุทธสาวกและพระภิกษุ 500 รูป พร้อมกันถวายพระเพลิงพระบรมศพพระสัมมาสัมพุทธเจ้า ณ มกุฏพันธนเจดีย์ เมืองกุสินารา ตรงกับวันแรม 8 ค่ำ เดือนวิสาขะ (เดือน 6) หลังจากพระองค์เสด็จดับขันธปรินิพพานแล้ว 7 วัน หรือกล่าวได้ว่าวันอัฏฐมีบูชาเป็นการบำเพ็ญกุศลบูชาองค์พระสัมมาสัมพุทธเจ้าหลังจากวันวิสาขบูชาแล้ว 8 วัน,"วันอัฏฐมีบูชา, ตะไล, กวด, นครชัยศรี",วัดใหม่สุคนธาราม,วันแรม 8 ค่ำ เดือน 6 (หรือวันแรม 8 ค่ำ เดือน 7 ในปีอธิกมาส),ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=90
กินเจ,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",,คำว่า “เจ” เป็นคำยืมจากภาษาจีนแต้จิ๋ว พจนานุกรมฉบับราชบัณฑิตยสถาน พ.ศ. 2542 ให้นิยามไว้ว่า “เจ น. อาหารที่ไม่ปรุงด้วยเนื้อสัตว์และผักบางชนิด เช่น กระเทียม กุยช่าย ผักชี ส่วนความหมายที่เข้าใจง่ายในภาษาจีน คำว่า “เจ” แปลว่า การถือศีลเพื่อความบริสุทธิ์ หรือ เรียบร้อยสะอาดก็ได้,"เจ,กินผัก,จีน,ภูเก็ต,อาหาร",กะทู้ จ.ภูเก็ต,ขึ้น 1 ค่ำ – 9 ค่ำ เดือน 9 จีน,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=91
ไหว้คุณพ่อปู่ปากคลองนาขวาง,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปัณวัฒน์ ผ่องจิต,พิธีไหว้คุณพ่อปู่ปากคลองนาขวางนั้น ผู้ที่ทำหน้าที่ดำเนินพิธีกรรมหลักนั้น คือผู้ที่ทำหน้าที่แบกคุณพ่อปู่ฯไปรอบตำบลกาหลง โดยจะใช้คนประมาณ 2-3 คน ในการทำหน้าที่สลับสับเปลี่ยนแบกคุณพ่อปู่ฯ และจะมีผู้ช่วยที่คอยทำหน้าที่ถือขันน้ำมนต์ และโปรยดอกไม้,"พ่อปู่ปากคลองนาขวาง,แก้บน,วัดกาหลง",ทดสอบ,วันขึ้น 6 ค่ำเดือน 2 ของทุกปี,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=92
แห่เจ้าพ่อหลักเมืองสมุทรสาคร,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ปัณวัฒน์ ผ่องจิต,การแห่เจ้าพ่อหลักเมืองจะจัดขึ้นในวันที่ 2 ของการจัดงาน หรือวันที่ 8 เดือน 5 ตามปฎิทินจีน โดยจะเริ่มทำการแห่ประมาณ 9.00 น เมื่อถึงเวลาจะอัญเชิญเจ้าพ่อหลักเมืองประทับบนเกี้ยวและนำลงเรือประมง,"ศาลเจ้าพ่อหลักเมือง,เจ้าพ่อวิเชียรโชติ,การประมง,สมุทรสาคร",ศาลเจ้าพ่อหลักเมือง,วันที่ 7 -10 เดือน 5 ตามปฎิทินจีน,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=93
ไหว้เจ้าพ่อแก่นจันทร์,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปัณวัฒน์ ผ่องจิต,พิธีไหว้เจ้าพ่อแก่นจันทร์จัดขึ้นในวันขึ้น 6 – 8 ค่ำ เดือน 6 ของทุกๆปี เป็นระยะเวลา 3 วัน ในการดำเนินพิธีกรรมนั้นจะจัดในช่วงเวลาเช้าและบ่าย ในการประกอบพิธีกรรมนั้นจะมีร่างทรงเป็นผู้ดำเนินพิธีกรรมต่างๆ พร้อมทั้งมีผู้ช่วยคอยอำนวยความสะดวกทุกขั้นตอนของพิธีกรรม,"สะเดาะห์เคราะห์,ลอยเรือ,การแห่เรือ,เข้าทรง",ศาลเจ้าพ่อแก่นจันทร์,วันขึ้น 6 – 8 ค่ำ เดือน 6,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=94
ไหว้เจ้าพ่อกิมท้ง,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปัณวัฒน์ ผ่องจิต,จัดในวันขึ้น 13 – 15 ค่ำ เดือน 1 เป็นระยะเวลา 3 วัน โดยพิธีกรรมบวงสรวงจะมีขึ้นในเช้าของวันแรก ส่วนวันที่เหลือจะเป็นการจัดแสดงมหรสพ ในการประกอบพิธีกรรมผู้ดำเนินการหลักคือม้าทรง กล่าวคือ เมื่อเจ้าพ่อกิมท้งประทับร่างแล้ว ท่านจะเป็นผู้ทำพิธีโดยผ่านทางม้าทรง,"เจ้าพ่อกิมท้ง,บวงสรวง,ม้าทรง,การประมง",ศาลเจ้าพ่อกิมท้ง,วันขึ้น 13 – 15 ค่ำ เดือน 1,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=95
ขึ้นเขาเผาข้าวหลาม,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,สาวิตรี ตลับแป้น,เกือบสองร้อยปีของการสืบทอดงานประเพณี “บุญข้าวหลาม” ของชาวลาวเวียงที่อพยพมาจากเวียงจันทน์ มาอาศัยในอำเภอพนมสารคาม จังหวัดฉะเชิงเทรา ช่วงสมัยพระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว(รัชกาลที่ 3) พอถึงเดือนสามช่วงฤดูเก็บเกี่ยวข้าว ชาวบ้านได้พร้อมใจกันไปทำบุญด้วยการนำข้าวใหม่ มีกลิ่นหอม นำไปทำข้าวหลามเผาให้สุกหอมในกระบอกไม้ไผ่สีสุก  สมัยนั้นชาวบ้านนำข้าวหลามไปถวายพระที่วัดหนองบัวและวัดหนองแหน พร้อมกับถวายขนมจีนน้ำยาป่าด้วย,"เผาข้าวหลาม,เขาดงยาง,ลาวเวียง,วัดสุวรรณคีรี,โรงเรียนวัดหัวสำโรง",วัดสุวรรณคีรี(เขาดงยาง),ขึ้น 15 ค่ำ เดือน 3 วันมาฆบูชาของทุกปี,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=96
ขึ้นถ้ำพระขยางค์,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,สาวิตรี ตลับแป้น,ถ้ำพระขยางค์อยู่ที่เขาแหลมเนียง อ.กระบุรี จ.ระนอง  ทุกปีในวันตรุษจีน ได้จัดงานประเพณีขึ้นถ้ำพระขยางค์มาตั้งแต่ปี พ.ศ.2504  เป็นต้นมา  ความสำคัญของสถานที่แห่งนี้ได้มีความเชื่อมโยงกับตำนานเจ้าเมืองคนแรก ผู้ครองเมืองกระ(กระบุรี) นามว่าพระแก้วโกรพ,"ถ้ำพระขยางค์,พ่อตาหลวงแก้ว,เมืองกระ(กระบุรี)",ถ้ำพระขยางค์,วันตรุษจีนของทุกปี,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=97
ปักธงชัย,"ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ธีระวัฒน์ แสนคำ,ที่อำเภอนครไทย จังหวัดพิษณุโลก มีงานประเพณีประจำปีของอำเภอ ที่จัดขึ้นอย่างยิ่งใหญ่และแสดงออกถึงความสามัคคี ความเป็นอันหนึ่งอันเดียวกันของชาวนครไทย นั่นก็คือ “ประเพณีปักธงชัย” ซึ่งจะจัดขึ้นในช่วงวันขึ้น 15 ค่ำ เดือน 12 ของทุกปี  เป็นประเพณีที่มีการปฏิบัติสืบต่อกันมาอย่างช้านานหลายชั่วอายุคน  ทำให้ชาวนครไทยมีความเชื่อร่วมกันในประเพณีนี้,"ปักธงชัย, นครไทย, ธง, พ่อขุนบางกลางท่าว, พ่อขุนศรีอินทราทิตย์, เขาช้างล้วง",หน้าที่ว่าการอำเภอนครไทย วัดกลาง พระบรมราชานุสาวรีย์พ่อขุนศรีอินทราทิตย์,วันขึ้น 13 ค่ำ – วันขึ้น 15 ค่ำ เดือน 12,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=98
งานนมัสการพระพุทธบาทบัวบก,"ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ธีระวัฒน์ แสนคำ และ ไกรฤกษ์ ศิลาคม,พระพุทธบาทบัวบก เป็นรอยพระพุทธบาทที่ประดิษฐานอยู่ที่วัดพระพุทธบาทบัวบกซึ่งตั้งอยู่บนไหล่เขาภูพระบาท บ้านติ้ว ตำบลเมืองพาน อำเภอบ้านผือ จังหวัดอุดรธานี ห่างจากตัวอำเภอบ้านผือ เป็นถนนลาดยางระยะทางประมาณ 14 กิโลเมตร ตั้งอยู่บริเวณทางแยกซ้ายมือก่อนถึงที่ทำการอุทยานประวัติศาสตร์ภูพระบาท,"พระพุทธบาทบัวบก, วัดพระพุทธบาทบัวบก, พญามิลินทนาค, ภูพระบาท",วัดพระพุทธบาทบัวบก,วันขึ้น 11 ค่ำ – วันขึ้น 15 ค่ำ เดือน 4,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=99
บวงสรวงพ่อพันท้ายนรสิงห์,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปัณวัฒน์ ผ่องจิต,เป็นพิธีกรรมที่ลำรึกถึงพันท้ายนรสิงห์ผู้ซึ่งถูกยกย่องว่าเป็นวีรบุรุษแห่งความซื่อสัตย์และรักษาไว้ซึ่งกฎมณเฑียรบาล ซึ่งแต่ก่อนนั้นเป็นพิธีบวงสรวงแบบชาวบ้านธรรมดา แต่หลังจากเมื่อได้มีการปรับปรุงพัฒนาศาล ปรับภูมิทัศน์รอบๆศาล ทางราชการจึงได้เข้ามามีส่วนเกี่ยวข้อง และทำให้งานประเพณีท้องถิ่นนั้นกลายเป็นประเพณีประจำจังหวัด โดยจัดเป็นกิจกรรมขึ้นมาทุกปี ภายใต้ชื่อว่า “สมุทรสาคร นครแห่งความซื่อสัตย์”,"พ่อพันท้ายนรสิงห์,",ศาลพันท้ายนรสิงห์,วันขึ้น ๙ ค่ำ เดือน ๓,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=100
ไหว้พ่อขุน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปัณวัฒน์ ผ่องจิต,การจัดพิธีไหว้พ่อขุนนั้น จัดขึ้นเพื่อบวงสรวงพ่อขุนทุกๆปี แต่ก่อนนั้นพื้นที่บริเวณนี้ค่อนข้างทุรกันดาร ห่างไกลจากความเจริญ จะไปพบแพทย์ทีก็ลำบาก ทั้งเครื่องมือทางการแพทย์ก็ยังไม่ทันสมัยเหมือนปัจจุบัน เมื่อหญิงชาวบ้านจะคลอดลูกทีก็ค่อนข้างลำบาก จะเดินทางไปยังโรงพยาบาลก็ต้องใช้เวลานานเพราะต้องไปทางเรือ,"พ่อขุน,เข้าทรง",ศาลพ่อขุน,วันขึ้น 11 – 12 ค่ำ เดือน 6 ของทุกปี,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=101
ไหว้เทพเจ้าปุนเถ้ากง,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปัณวัฒน์ ผ่องจิต,การจัดงานไคเต็งฮี่ หรือ การไหว้เจ้าต้นปีนั้น เป็นการต้อนรับการเปิดศักราชใหม่ของชาวจีน เป็นการกราบไหว้ขอพรจากเหล่าเทพเจ้าในช่วงต้นปี เพื่อให้ทรัพย์สินเพิ่มพูน หน้าที่การงานรุ่งเรือง ครอบครัวมั่งมี ร่ำรวยกันตลอดทั้งปี ซึ่งเทพเจ้าแต่ละองค์ก็จะให้พรที่แตกต่างกันไป เช่น การไหว้ขอพรที่ตี่เป่บ่อ หรือเทพเจ้าฟ้าดิน ก็จะทำให้ชีวิตร่มเย็น ปัดเป่าภัยทุกข์ภัยพิบัติต่างๆ,"เทพเจ้าปุนเถ้ากง,วันต้นปีใหม่จีน,ไคเต็งฮี่,",ศาลเจ้าปุนเถ้ากง,ประเพณีไคเต็งฮี่จะจัดในวัน 11 – 13 ค่ำ เดือน 1 ตามปฎิทินจีน ซึ่งงานไคเต็งฮี่จะจัดหลังช่วงตรุษจีน,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=102
