﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
ศาสนสถาน,วัดปากน้ำฝั่งเหนือ,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, นิสา เชยกลิ่น","<p>ถ.ปากน้ำฝั่งเหนือ แขวงคลองชักพระ เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 942 ถ.ปากน้ำฝั่งเหนือ แขวงคลองชักพระ เขตตลิ่งชัน คลองชักพระ เขตตลิ่งชัน กรุงเทพมหานคร,สมัยรัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/309
ศาสนสถาน,วัดรัชฎาธิษฐานราชวรวิหาร,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ถ.แก้วเงินทอง (ถ.ฉิมพลี-วัดรัชฎาธิษฐาน) แขวงคลองชักพระ เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 692 ถ.แก้วเงินทอง (ถ.ฉิมพลี-วัดรัชฎาธิษฐาน) แขวงคลองชักพระ เขตตลิ่งชัน คลองชักพระ เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา, สมัยอยุธยาตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/310
ศาสนสถาน,วัดเรไร,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, สมศักดิ์ แก้วนุช","<p>ถ.แก้วเงินทอง (ถ.ฉิมพลี-วัดรัชฎาธิษฐาน) แขวงคลองชักพระ เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 548 ถ.แก้วเงินทอง (ถ.ฉิมพลี-วัดรัชฎาธิษฐาน) แขวงคลองชักพระ เขตตลิ่งชัน คลองชักพระ เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา?, สมัยรัตนโกสินทร์ตอนต้น, สมัยธนบุรี?",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/311
ศาสนสถาน,วัดไก่เตี้ย,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, สมศักดิ์ แก้วนุช","<p>ซ.บรมราชชนนี 33 ถ.บรมราชชนนี แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร </p>
",-,ยุคประวัติศาสตร์,เลขที่ 11 ซ.บรมราชชนนี 33 ถ.บรมราชชนนี แขวงตลิ่งชัน เขตตลิ่งชัน ตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยธนบุรี?",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/312
ศาสนสถาน,วัดชัยพฤกษมาลาราชวรวิหาร,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, สมศักดิ์ แก้วนุช","<p>ถ.ชัยพฤกษ์ แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 2 ถ.ชัยพฤกษ์ แขวงตลิ่งชัน เขตตลิ่งชัน ตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/313
ศาสนสถาน,วัดนครป่าหมาก,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, สมศักดิ์ แก้วนุช","<p>ถ.ชัยพฤกษ์ แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 12 ถ.ชัยพฤกษ์ แขวงตลิ่งชัน เขตตลิ่งชัน ตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/314
ศาสนสถาน,วัดน้อยใน,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, สมศักดิ์ แก้วนุช","<p>ซ.วัดน้อยใน ถ.ชัยพฤกษ์ แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 48 ซ.วัดน้อยใน ถ.ชัยพฤกษ์ แขวงตลิ่งชัน เขตตลิ่งชัน ตลิ่งชัน เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/315
ศาสนสถาน,วัดกระจัง,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, สมศักดิ์ แก้วนุช","<p>ซ.บรมราชชนนี 67 (ซ.วัดกระจัง) ถ.บรมราชชนนี แขวงฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 31 ซ.บรมราชชนนี 67 (ซ.วัดกระจัง) ถ.บรมราชชนนี แขวงฉิมพลี เขตตลิ่งชัน ฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา, สมัยอยุธยาตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/316
ศาสนสถาน,วัดทอง,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, สมศักดิ์ แก้วนุช","<p>วัดทองบางระมาด ซ.บรมราชชนนี 63 (ซ.วัดทอง) ถ.บรมราชชนนี แขวงฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 17 ซ.บรมราชชนนี 63 (ซ.วัดทอง) ถ.บรมราชชนนี แขวงฉิมพลี เขตตลิ่งชัน ฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา?",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/317
ศาสนสถาน,วัดมณฑป,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, สมศักดิ์ แก้วนุช","<p>ซ.วัดมณฑป ถ.บรมราชชนนี แขวงฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 35 ซ.วัดมณฑป ถ.บรมราชชนนี แขวงฉิมพลี เขตตลิ่งชัน ฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/318
ศาสนสถาน,วัดสมรโกฏิ,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, สมศักดิ์ แก้วนุช ","<p>ซ.วัดสมรโกฏิ ถ.ราชพฤกษ์ แขวงฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 12 ซ.วัดสมรโกฏิ ถ.ราชพฤกษ์ แขวงฉิมพลี เขตตลิ่งชัน ฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา, สมัยอยุธยาตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/319
ศาสนสถาน,วัดอังกุลา (ร้าง),ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ถนนแก้วเงินทอง (ถ.ฉิมพลี-วัดรัชฎาธิฐาน) เชิงสะพานข้ามคลองบางระมาด แขวงฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,ถนนแก้วเงินทอง (ถ.ฉิมพลี-วัดรัชฎาธิฐาน) เชิงสะพานข้ามคลองบางระมาด แขวงฉิมพลี เขตตลิ่งชัน ฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร,สมัยอยุธยา,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/320
ศาสนสถาน,วัดเกาะ,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, นิสา เชยกลิ่น","<p>ซ.ราชพฤกษ์ 8 ถ.ราชพฤกษ์ แขวงบางเชือกหนัง เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 15 ซ.ราชพฤกษ์ 8 ถ.ราชพฤกษ์ แขวงบางเชือกหนัง เขตตลิ่งชัน บางเชือกหนัง เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/321
ศาสนสถาน,วัดทอง,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, นิสา เชยกลิ่น","<p>วัดทองบางเชือกหนัง ซ.ราชพฤกษ์ 8 ถ.ราชพฤกษ์ แขวงบางเชือกหนัง เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 17 ซ.ราชพฤกษ์ 8 ถ.ราชพฤกษ์ แขวงบางเชือกหนัง เขตตลิ่งชัน บางเชือกหนัง เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยาตอนปลาย?",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/322
ศาสนสถาน,วัดพิกุล,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, นิสา เชยกลิ่น","<p>ซ.บางแวก 76 ถ.บางแวก (ซ.จรัญสนิทวงศ์ 13 หรือ ซ.พาณิชยการธนบุรี) แขวงบางเชือกหนัง เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 20 ซ.บางแวก 76 ถ.บางแวก (ซ.จรัญสนิทวงศ์ 13 หรือ ซ.พาณิชยการธนบุรี) แขวงบางเชือกหนัง เขตตลิ่งชัน บางเชือกหนัง เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยธนบุรี",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/323
ศาสนสถาน,วัดกระโจมทอง,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, นิสา เชยกลิ่น","<p>ซ.ปากน้ำกระโจมทอง ถ.ราชพฤกษ์ แขวงบางพรม เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 14 ซ.ปากน้ำกระโจมทอง ถ.ราชพฤกษ์ แขวงบางพรม เขตตลิ่งชัน บางพรม เขตตลิ่งชัน กรุงเทพมหานคร,สมัยรัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/326
ป้อมค่าย,ป้อมทุ่งเศรษฐี,"วีระศักดิ์ แสนสะอาด เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ทางหลวงหมายเลข 101 ต.นครชุม (เทศบาลตำบลนครชุม) อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ทางหลวงหมายเลข 101 ต.นครชุม (เทศบาลตำบลนครชุม) อ.เมืองกำแพงเพชร นครชุม เมือง กำแพงเพชร,"สมัยอยุธยา, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/329
ศาสนสถาน,วัดกะโลทัย,"วีระศักดิ์ แสนสะอาด เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร ในเมือง เมือง กำแพงเพชร,"สมัยสุโขทัย, สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/330
ศาสนสถาน,วัดช้าง,"วีระศักดิ์ แสนสะอาด เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ซ.2 ถ.ราชดำเนิน 2 ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ซ.2 ถ.ราชดำเนิน 2 ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร ในเมือง เมือง กำแพงเพชร,"สมัยสุโขทัย, สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/331
ศาสนสถาน,วัดดงหวาย,"วีระศักดิ์ แสนสะอาด เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p><span>ถ.ราชดำเนิน 2 ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร จ.กำแพงเพชร</span></p>
",-,ยุคประวัติศาสตร์,ถ.ราชดำเนิน 2 ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร ในเมือง เมือง กำแพงเพชร,"สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/332
ศาสนสถาน,วัดพระแก้ว,"วีระศักดิ์ แสนสะอาด เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร ในเมือง เมือง กำแพงเพชร,"สมัยสุโขทัย, สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนปลาย, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/333
ศาสนสถาน,วัดพระธาตุ,"วีระศักดิ์ แสนสะอาด เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร ในเมือง เมือง กำแพงเพชร,"สมัยสุโขทัย, สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนปลาย, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/334
ศาสนสถาน,วัดพระนอน,"วีระศักดิ์ แสนสะอาด เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ต.หนองปลิง อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ต.หนองปลิง อ.เมืองกำแพงเพชร หนองปลิง เมือง กำแพงเพชร,"สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/335
ศาสนสถาน,วัดพระสี่อิริยาบถ,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ต.หนองปลิง อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ต.หนองปลิง อ.เมืองกำแพงเพชร หนองปลิง เมือง กำแพงเพชร,"สมัยสุโขทัย, สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/336
ศาสนสถาน,ศาลพระอิศวร,"วีระศักดิ์ แสนสะอาด เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร ในเมือง เมือง กำแพงเพชร,"สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/337
แหล่งอยู่อาศัย,สระมน,"วีระศักดิ์ แสนสะอาด เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ต.ในเมือง (เทศบาลเมืองกำแพงเพชร) อ.เมืองกำแพงเพชร ในเมือง เมือง กำแพงเพชร,"สมัยสุโขทัย, สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/338
ศาสนสถาน,วัดประสาท,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, นิสา เชยกลิ่น","<p>ถนนบางพรม แขวงบางพรม เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 26 ถนนบางพรม แขวงบางพรม เขตตลิ่งชัน บางพรม เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยาตอนปลาย?",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/339
ศาสนสถาน,วัดเพลง,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ซ.วัดแก้ว แขวงบางพรม เขตตลิ่งชัน กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 44/2 ซ.วัดแก้ว แขวงบางพรม เขตตลิ่งชัน บางพรม เขตตลิ่งชัน กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยอยุธยา?, สมัยรัตนโกสินทร์ตอนต้น",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/372
ศาสนสถาน,หอเทวาลัยเกษตรพิมาน,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย จ.สุโขทัย</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย เมืองเก่า เมือง สุโขทัย,สมัยสุโขทัย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/373
ศาสนสถาน,ศาลพระเสื้อเมือง,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย จ.สุโขทัย</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย เมืองเก่า เมือง สุโขทัย,"สมัยสุโขทัย, สมัยเขมร, สมัยบายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/374
ศาสนสถาน,วัดตระพังทองหลาง,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย จ.สุโขทัย</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย เมืองเก่า เมือง สุโขทัย,สมัยสุโขทัย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/375
ศาสนสถาน,วัดพระบาทน้อย,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย จ.สุโขทัย</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย เมืองเก่า เมือง สุโขทัย,สมัยอยุธยา,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/376
ศาสนสถาน,วัดศรีพิจิตรกิรติกัลยาราม,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย จ.สุโขทัย</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย เมืองเก่า เมือง สุโขทัย,สมัยสุโขทัย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/377
ศาสนสถาน,วัดสะพานหิน,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย จ.สุโขทัย</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย เมืองเก่า เมือง สุโขทัย,สมัยสุโขทัย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/378
ศาสนสถาน,วัดเขาพระบาทใหญ่,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ถนนโยธาธิการ (สายประดู่อ้อ-วัดมังกร-เขื่อนสรีดภงค์) อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย จ.สุโขทัย</p>
",-,ยุคประวัติศาสตร์,ถนนโยธาธิการ (สายประดู่อ้อ-วัดมังกร-เขื่อนสรีดภงค์) อุทยานประวัติศาสตร์สุโขทัย ต.เมืองเก่า อ.เมืองสุโขทัย เมืองเก่า เมือง สุโขทัย,สมัยสุโขทัย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/379
ศาสนสถาน,วัดอาวาสใหญ่,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์กำแพงเพชร ต.หนองปลิง อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,ต.หนองปลิง อ.เมืองกำแพงเพชร หนองปลิง เมือง กำแพงเพชร,"สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/380
ศาสนสถาน,วัดริมทาง,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์กำแพงเพชร ต.หนองปลิง อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์กำแพงเพชร ต.หนองปลิง อ.เมืองกำแพงเพชร หนองปลิง เมือง กำแพงเพชร,"สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/381
ศาสนสถาน,วัดช้างรอบ,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์กำแพงเพชร ต.หนองปลิง อ.เมืองกำแพงเพชร จ.กำแพงเพชร</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์กำแพงเพชร ต.หนองปลิง อ.เมืองกำแพงเพชร หนองปลิง เมือง กำแพงเพชร,"สมัยสุโขทัย, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/382
