﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,15 ปี,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,15 ปี,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,M3,18
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,M4,302
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,M5,148
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,16 ปี,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,M3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,M4,8
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,M5,293
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,17 ปี,M6,111
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,M3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,M5,14
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,18 ปี,M6,210
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,M3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/2,19 ปี,M6,15
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,M1,266
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,12 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,M1,269
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,M2,269
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,13 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,M1,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,M2,285
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,M3,280
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,14 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,M2,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,M3,295
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,M4,310
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,15 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,M3,1
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,M4,269
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,M5,288
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,16 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,M4,3
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,M5,296
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,17 ปี,M6,302
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,M5,7
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,18 ปี,M6,316
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/2,19 ปี,M6,5
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,M1,286
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,12 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,M1,569
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,M2,297
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,13 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,M1,16
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,M2,560
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,M3,280
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,14 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,M2,5
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,M3,586
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,M4,273
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,15 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,M3,2
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,M4,528
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,M5,275
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,16 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,M4,10
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,M5,507
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,17 ปี,M6,302
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,M5,13
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,18 ปี,M6,518
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/2,19 ปี,M6,11
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,M1,76
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2565/2,12 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,M1,158
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,M2,62
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2565/2,13 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2565/2,14 ปี,P1,0
