﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,238,249,487,173,141,314,"1,137","1,254","2,391",20,5,25,16,16,32,"1,584","1,665","3,249",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,26,27,53,12,6,18,182,212,394,74,0,74,9,1,10,303,246,549,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,153,177,330,26,13,39,595,"1,416","2,011",10,0,10,38,58,96,822,"1,664","2,486",23,94,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"2,264","1,874","4,138",25,20,45,"1,194","1,494","2,688",379,0,379,0,0,0,"3,862","3,388","7,250",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (ศูนย์ข้อมูลบริการนักท่องเที่ยวเขาแดง  อ. สิงหนคร  จ.สงขลา),23,43,66,2,0,2,74,99,173,11,0,11,0,0,0,110,142,252,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานเมืองยะรัง อ.ยะรัง  จ.ปัตตานี),187,179,366,56,15,71,100,137,237,0,0,0,48,76,124,391,407,798,39,178,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (พธ. พื้นถิ่นวัดชลธาราสิงเห  อ.ตากใบ  จ.นราธิวาส),10,19,29,0,0,0,49,60,109,0,0,0,12,25,37,71,104,175,5,12,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานถ้ำศิลป์ อ.เมือง  จ. ยะลา),34,27,61,0,0,0,0,0,0,0,0,0,0,0,0,34,27,61,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,0,0,0,0,0,0,494,670,"1,164",3,0,3,129,206,335,626,876,"1,502",6,22,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,52,85,137,67,60,127,570,599,"1,169",1,2,3,682,682,"1,364","1,372","1,428","2,800",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,7,15,22,0,0,0,115,197,312,0,0,0,4,2,6,126,214,340,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,0,0,0,0,0,0,29,39,68,0,0,0,7,31,38,36,70,106,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,238,241,479,0,0,0,187,198,385,4,0,4,0,0,0,429,439,868,127,437,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,237,238,475,0,0,0,621,653,"1,274",0,0,0,140,152,292,998,"1,043","2,041",55,95,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,81,88,169,4,1,5,52,51,103,10,0,10,8,4,12,155,144,299,2,9,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระพุทธสิหิงส์),225,205,430,9,2,11,5,14,19,7,1,8,0,0,0,246,222,468,13,70,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระอิศวรและหอพระนารายณ์),110,215,325,10,15,25,0,0,0,0,0,0,0,0,0,120,230,350,20,80,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานเขาคา),30,35,65,5,10,15,67,90,157,0,0,0,0,0,0,102,135,237,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.11 สงขลา (โบราณสถานวังเจ้าเมืองพัทลุง),50,45,95,0,0,0,150,250,400,0,0,0,10,25,35,210,320,530,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (วัดหลง-วัดแก้ว),25,37,62,9,0,9,0,0,0,0,20,20,0,0,0,34,57,91,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,51,72,123,4,2,6,"1,651","2,791","4,442",26,1,27,6,4,10,"1,738","2,870","4,608",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,214,283,497,4,3,7,"1,780","2,336","4,116",55,3,58,21,29,50,"2,074","2,654","4,728",44,154,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,52,42,94,5,2,7,900,885,"1,785",0,0,0,142,237,379,"1,099","1,166","2,265",6,23,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,89,99,188,0,0,0,19,18,37,0,0,0,19,24,43,127,141,268,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,171,248,419,0,0,0,323,448,771,6,8,14,0,0,0,500,704,"1,204",40,98,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช สาขาภูเก็ต(เดิม),สศก.12 นครศรีธรรมราช (จวนเจ้าเมืองระนอง  อ. เมือง  จ.ระนอง),320,360,680,5,8,13,96,98,194,0,0,0,3,7,10,424,473,897,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช สาขาภูเก็ต(เดิม),สศก.12 นครศรีธรรมราช (แหล่งโบราณคดีทุ่งตึก  อ. ตะกั่วป่า   จ.พังงา),86,90,176,3,4,7,84,88,172,0,0,0,3,6,9,176,188,364,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,0,0,0,0,0,0,651,933,"1,584",0,0,0,8,76,84,659,"1,009","1,668",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,530,458,988,0,0,0,"1,332","1,474","2,806",2,0,2,"1,668","1,696","3,364","3,532","3,628","7,160",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กุมภาพันธ์ 2560,กองโบราณคดีใต้น้ำ,กองโบราณคดีใต้น้ำ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,21,41,62,0,0,0,466,622,"1,088",0,0,0,0,0,0,487,663,"1,150",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"1,815","2,613","4,428","3,621","3,195","6,816","1,534","1,992","3,526",197,7,204,24,4,28,"7,191","7,811","15,002",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,147,203,350,"1,509","1,641","3,150",340,356,696,5,0,5,35,25,60,"2,036","2,225","4,261",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,282,269,551,54,54,108,168,152,320,5,0,5,29,16,45,538,491,"1,029",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,122,82,204,210,137,347,232,234,466,4,0,4,348,232,580,916,685,"1,601",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,65,90,155,23,11,34,107,108,215,2,1,3,0,0,0,197,210,407,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,269,384,653,8,6,14,586,591,"1,177",5,0,5,"5,097","10,065","15,162","5,965","11,046","17,011",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"4,120","3,440","7,560",115,81,196,"2,383","3,303","5,686",248,7,255,11,17,28,"6,877","6,848","13,725",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,183,44,227,2,0,2,1,0,1,5,0,5,0,0,0,191,44,235,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,"2,931","3,792","6,723",1,0,1,91,122,213,2,1,3,0,0,0,"3,025","3,915","6,940",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,191,202,393,2,0,2,55,63,118,2,0,2,0,0,0,250,265,515,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,70,72,142,1,3,4,45,47,92,22,0,22,0,1,1,138,123,261,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,40,13,53,0,0,0,64,22,86,0,0,0,0,0,0,104,35,139,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"2,300","2,341","4,641",38,31,69,214,226,440,34,22,56,201,209,410,"2,787","2,829","5,616",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"1,784","1,788","3,572",38,39,77,128,164,292,42,21,63,171,170,341,"2,163","2,182","4,345",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"8,832","9,101","17,933","2,174","2,176","4,350","7,543","7,938","15,481",617,0,617,"1,257","1,086","2,343","20,423","20,301","40,724",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,446,490,936,10,5,15,336,456,792,1,0,1,208,256,464,"1,001","1,207","2,208",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"2,786","3,174","5,960",65,66,131,450,460,910,38,10,48,370,405,775,"3,709","4,115","7,824",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (โบราณสถานวัดเขาดีสลัก),"1,429","1,826","3,255",50,50,100,255,330,585,19,5,24,160,180,340,"1,913","2,391","4,304",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"3,456","3,420","6,876",651,608,"1,259","2,858","3,705","6,563",152,70,222,75,15,90,"7,192","7,818","15,010",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,114,176,290,2,0,2,378,522,900,7,0,7,126,188,314,627,886,"1,513",43,140,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,139,100,239,3,3,6,"1,279",712,"1,991",314,268,582,201,274,475,"1,936","1,357","3,293",93,787,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,39,43,82,0,0,0,14,19,33,0,0,0,0,0,0,53,62,115,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,97,96,193,9,3,12,347,339,686,41,46,87,57,54,111,551,538,"1,089",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,227,247,474,34,13,47,660,914,"1,574",4,0,4,114,101,215,"1,039","1,275","2,314",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มีนาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
