﻿SchoolName,YearTerm,WeighHigh,Level,Total
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,อายุนอกเกณฑ์,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,M1,463
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,M2,480
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,M3,484
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,M4,490
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,M5,529
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูงตามเกณฑ์,M6,515
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,M1,25
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,M2,11
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,M3,19
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,M4,27
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,M5,36
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,สูง,M6,46
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,M1,9
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,M2,27
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,M3,18
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,M4,11
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,M5,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,เตี้ย,M6,2
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,M1,47
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,M2,29
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,M3,32
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,M4,58
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,M5,44
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างสูง,M6,48
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,M1,12
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,M2,28
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,M3,17
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,M4,12
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,M5,17
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/3,ค่อนข้างเตี้ย,M6,14
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,อายุนอกเกณฑ์,M6,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,M1,749
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,M2,725
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,M3,683
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,M4,675
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,M5,726
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูงตามเกณฑ์,M6,716
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,M1,20
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,M2,5
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,M3,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,M4,6
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,M5,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,สูง,M6,2
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,M1,27
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,M2,70
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,M3,68
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,M4,2
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,เตี้ย,M6,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,M1,34
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,M2,22
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,M3,28
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,M4,123
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,M5,105
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างสูง,M6,53
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,M1,40
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,M2,59
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,M3,76
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,M4,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/3,ค่อนข้างเตี้ย,M6,5
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,M4,1
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนบัวแก้วเกษร,2564/3,อายุนอกเกณฑ์,M6,0
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,M1,83
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,M2,146
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,M3,212
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,M4,100
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,M5,56
โรงเรียนบัวแก้วเกษร,2564/3,สูงตามเกณฑ์,M6,35
โรงเรียนบัวแก้วเกษร,2564/3,สูง,P1,0
โรงเรียนบัวแก้วเกษร,2564/3,สูง,P2,0
โรงเรียนบัวแก้วเกษร,2564/3,สูง,P3,0
โรงเรียนบัวแก้วเกษร,2564/3,สูง,P4,0
โรงเรียนบัวแก้วเกษร,2564/3,สูง,P5,0
โรงเรียนบัวแก้วเกษร,2564/3,สูง,P6,0
โรงเรียนบัวแก้วเกษร,2564/3,สูง,M1,120
โรงเรียนบัวแก้วเกษร,2564/3,สูง,M2,30
โรงเรียนบัวแก้วเกษร,2564/3,สูง,M3,0
โรงเรียนบัวแก้วเกษร,2564/3,สูง,M4,0
โรงเรียนบัวแก้วเกษร,2564/3,สูง,M5,29
โรงเรียนบัวแก้วเกษร,2564/3,สูง,M6,6
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนบัวแก้วเกษร,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,P1,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,P2,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,P3,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,P4,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,P5,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,P6,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,M1,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,M2,2
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,M3,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,M4,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,M5,0
โรงเรียนบัวแก้วเกษร,2564/3,เตี้ย,M6,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,M1,31
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,M2,24
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,M3,12
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,M4,15
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,M5,18
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างสูง,M6,28
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,M1,1
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,M2,4
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,M3,5
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,M4,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,M5,0
โรงเรียนบัวแก้วเกษร,2564/3,ค่อนข้างเตี้ย,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,อายุนอกเกณฑ์,M6,4
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,P1,65
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,P2,87
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,P3,77
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,P4,66
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,P5,50
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,P6,64
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,M1,249
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,M2,286
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,M3,272
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,M4,177
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,M5,150
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูงตามเกณฑ์,M6,132
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,P1,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,P2,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,P3,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,P4,14
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,P5,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,P6,6
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,M1,26
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,M2,14
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,M3,21
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,M4,15
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,M5,20
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,สูง,M6,12
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
