﻿รายงานค่าธรรมเนียมกองทุน (fund factsheet),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fee_valid_from,regis_id,fund_name_th,fund_abbr_name,fund_class_id,comp_thai_name_rep,dividend_policy,fee_TT,fee_OF,fee_SP,fee_FR,fee_IA,fee_UW,fee_EO,fee_FF,fee_BF,fee_SI,fee_SO,fee_TF,unit_TF,fee_CF,fee_OT,fee_TT_actual,fee_OF_actual,fee_SP_actual,fee_FR_actual,fee_IA_actual,fee_UW_actual,fee_EO_actual,fee_FF_actual,fee_BF_actual,fee_SI_actual,fee_SO_actual,fee_TF_actual,unit_actual_TF,fee_CF_actual,fee_OT_actual,url
11/2/2020,MF0686/2554,กองทุนเปิดพรินซิเพิล บาลานซ์ แอลโลเคชั่นเพื่อการเลี้ยงชีพ,PRINCIPAL BARMF,-,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,2.14,1.61,0.09,0.09,ไม่มี,ไม่มี,2.14,,,,1.07,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.955,1.07,0.036,0.075,,,0.774,ไม่มี,ไม่มี,,,ตามที่นายทะเบียนเรียกเก็บ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL BARMF
30/4/2020,MF0069/2555,กองทุนเปิด เอเชียน เดบท์ รีจินอล บอนด์ ปันผล,ADR-D,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,จ่าย,5.35,2.14,0.1605,0.214,ไม่มี,ไม่มี,2.8355,1.5,ไม่มี,1.5,ไม่มี,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,50,,1.4307,1.07,0.0321,0.214,ไม่มี,ไม่มี,0.1146,1,ไม่มี,ยกเว้น*,ไม่มี,50,บาทต่อหน่วยลงทุน 2000 หน่วยหรือเศษของ 2000 หน่วย,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ADR-D
20/1/2020,MF0678/2554,กองทุนเปิด ยูโอบี โกลด์ เพื่อการเลี้ยงชีพ – H,UOBGRMF-H,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,2.33046,1.605,0.06206,0.1284,ไม่มี,ไม่มี,0.535,2,2,1,1,,,,ตามที่จ่ายจริง,1.1887,0.963,0.0321,0.1284,ไม่มี,ไม่มี,0.0652,ยกเว้น,ยกเว้น,ยกเว้น,0.25**,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UOBGRMF-H
31/12/2019,MF0632/2554,กองทุนเปิด ทิสโก้ โกลด์ เพื่อการเลี้ยงชีพ,TGOLDRMF,-,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,3.745,2.14,0.535,0.2675,ไม่มี,ไม่มี,0.8025,1.5,1.5,1,1,ไม่มี,,50,,1.402,1.07,0.0535,0.1712,ไม่มี,ไม่มี,0.1073,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ไม่มี,,50.00 บาท,,http://market.sec.or.th/public/idisc/th/Download/fund/TGOLDRMF
21/1/2020,MF0681/2554,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์,SCBGLOW,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,0,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.62,1.17,0.04,0.07,,,0.34,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOW
15/4/2020,MF0683/2554,กองทุนเปิดภัทร พร็อพเพอร์ตี้ เซคเตอร์ เพื่อการเลี้ยงชีพ,PHATRA PROPRMF,-,บริษัทหลักทรัพย์จัดการกองทุน ภัทร จำกัด,ไม่จ่าย,4.28,2.14,0.107,0.535,ไม่มี,ไม่มี,4.28,1,1,1,1,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.33766,1.07,0.04066,0.107,,,0.12,ยกเว้น,0.50 กรณีถือครองต่ำกว่า1ปี,ยกเว้น,0.50 กรณีถือครองต่ำกว่า1ปี,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/PHATRA PROPRMF
20/1/2020,MF0135/2555,กองทุนเปิด ยูโอบี สมาร์ท โกลด์ ฟันด์ – H,UOBSG - H,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,2.33046,1.605,0.06206,0.1284,ไม่มี,ไม่มี,0.535,2,2,2,2,10,บาทต่อหน่วยลงทุน 500.00 หน่วยหรือเศษของ 500.00 หน่วย,,ตามที่จ่ายจริง,1.158,0.963,0.0321,0.1284,ไม่มี,ไม่มี,0.0345,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,10,บาทต่อหน่วยลงทุน 500 หน่วยหรือเศษของ 500 หน่วย,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UOBSG - H
21/1/2020,MF0472/2555,กองทุนเปิดไทยพาณิชย์โกลบอล บอนด์,SCBGLOB,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.05,0.92,0.04,0.07,,,0.02,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOB
17/4/2020,MF0473/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล สตราทีจิก อินเวสเมนท์,SCBGSIFUND,SCBGSIF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.04,0.92,0.04,0.07,,,0.01,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGSIFUND
17/4/2020,MF0473/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล สตราทีจิก อินเวสเมนท์,SCBGSIFUND,SCBGSIFD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGSIFUND
17/4/2020,MF0473/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล สตราทีจิก อินเวสเมนท์,SCBGSIFUND,SCBGSIFR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.04,0.92,0.04,0.07,,,0.01,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGSIFUND
17/4/2020,MF0473/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล สตราทีจิก อินเวสเมนท์,SCBGSIFUND,SCBGSIF-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGSIFUND
30/4/2020,MF0641/2554,กองทุนเปิด แอล เอช ตลาดเงิน,LHMM,-,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,1.07,0.54,0.03,0.19,ไม่มี,ไม่มี,0.31,,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,,,,0.2221,0.1605,0.0241,0.0375,,,ตามจ่ายจริง,0,0,0,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHMM
21/1/2020,MF0640/2555,กองทุนเปิดไทยพาณิชย์ คอมมอดิตี้ พลัส,SCBCOMP,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,,1.82,1.61,0.04,0.07,,,0.1,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBCOMP
31/12/2019,MF0267/2555,กองทุนเปิด ทิสโก้ พันธบัตร 1 ปี,TBOND1Y,-,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,1.07,0.642,0.0856,0.2675,ไม่มี,ไม่มี,0.0749,ไม่มี,ไม่มี,ไม่มี,ไม่มี,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,50,,0.396,0.2675,0.02033,0.107,ไม่มี,ไม่มี,0.0012,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ปัจจุบันไม่เรียกเก็บ,,50,,http://market.sec.or.th/public/idisc/th/Download/fund/TBOND1Y
20/3/2020,MF0186/2555,กองทุนเปิดธนชาต Low Beta,T-LowBeta,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,3.21,2.14,0.064,0.134,ไม่มี,ไม่มี,0.872,1.07,1.07,1.07,1.07,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,53.5,,2.315,2.139,0.021,0.134,,,0.021,0.535,ยกเว้น,เท่ากับค่าธรรมเนียมการขายและรับซื้อคืน(ถ้ามี)โดยไม่เรียกเก็บซ้ำซ้อน,เท่ากับค่าธรรมเนียมการขายและรับซื้อคืน(ถ้ามี)โดยไม่เรียกเก็บซ้ำซ้อน,,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/T-LowBeta
21/1/2020,MF0596/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์ พลัส,SCBGLOWP,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,0,ไม่มี,2.675,0.535,0.535,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,,1.84,1.26,0.04,0.07,,,0.47,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGLOWP
21/1/2020,MF0597/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์ เพื่อการเลี้ยงชีพ,SCBRMGW,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,0,ไม่มี,2.675,0.535,,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.6,1.07,0.04,0.07,,,0.42,,,,,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBRMGW
21/1/2020,MF0598/2555,กองทุนเปิดไทยพาณิชย์ โกลบอล เวลท์ พลัส เพื่อการเลี้ยงชีพ,SCBRMGWP,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,0,ไม่มี,2.675,0.535,,0.535,0.535,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.44,1.07,0.04,0.07,,,0.26,,,,,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBRMGWP
20/3/2020,MF0444/2555,กองทุนเปิดธนชาต SET50,T-SET50,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,จ่าย,3.21,2.14,0.064,0.134,ไม่มี,ไม่มี,0.872,1.07,1.07,1.07,1.07,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,53.5,,0.616,0.428,0.021,0.086,,,0.016,ยกเว้น,ยกเว้น,,,,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/T-SET50
31/12/2019,MF0033/2555,กองทุนเปิดเคเค โกลด์ ทาร์เก็ต 7%#1,KK GOLD 7%#1,-,บริษัทหลักทรัพย์จัดการกองทุน ภัทร จำกัด,ไม่จ่าย,5.0825,2.14,0.107,0.535,ไม่มี,ไม่มี,5.0825,2,1,2,2,ตามที่นายทะเบียนเรียกเก็บ,,50,ตามที่จ่ายจริง,2.25681,1.9795,0.03531,0.107,0,0,0.135,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,50 บาท ต่อ 1 รายการ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KK GOLD 7%#1
11/2/2020,MF0115/2555,กองทุนเปิดพรินซิเพิล โกลด์ 8 เปอร์เซ็นต์ ทริกเกอร์,PRINCIPAL GOLD8P,-,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,4.18,3.54,0.08,0.47,ไม่มี,ไม่มี,2.14,,2.14,,2.14,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.139,ยกเว้น,0.034,ยกเว้น,,,0.105,ไม่มี,ยกเว้น,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL GOLD8P
3/2/2020,MF0449/2555,กองทุนเปิด ทิสโก้ ไฮ ดิวิเดนด์ หุ้นทุน,TISCOHD,-,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,2.675,2.14,0.0856,0.2675,ไม่มี,ไม่มี,0.1819,1.5,,,,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,50,,1.828,1.605,0.029425,0.1712,ไม่มี,ไม่มี,0.0224,1,ไม่มี,ไม่มี,ไม่มี,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,50,,http://market.sec.or.th/public/idisc/th/Download/fund/TISCOHD
6/1/2020,MF0109/2555,กองทุนเปิดพรินซิเพิล  หุ้นปันผล,PRINCIPAL DEF,-,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,จ่าย,2.14,1.07,0.06,0.13,ไม่มี,ไม่มี,2.14,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,0.33,0.628,0.482,0.021,0.027,,,0.098,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,0.22,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL DEF
31/1/2020,MF0209/2555,กองทุนเปิดทหารไทยจัดทัพลงทุน ระยะสั้น,TMBAASF,-,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,ไม่จ่าย,1.9795,1.605,0.107,0.214,ไม่มี,ไม่มี,0.0535,1.5,ไม่มี,1.5,ดูที่คำอธิบายเพิ่มเติม,5,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,0.75,0.9952,0.8025,0.0321,0.1605,,,0.0001,0.5,ไม่มี,0.5,ไม่มี,,,,ปัจจุบันไม่เรียกเก็บ,http://market.sec.or.th/public/idisc/th/Download/fund/TMBAASF
31/1/2020,MF0210/2555,กองทุนเปิดทหารไทยจัดทัพลงทุน ระยะปานกลาง,TMBAAMF,-,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,ไม่จ่าย,1.9795,1.605,0.107,0.214,ไม่มี,ไม่มี,0.0535,1.5,ไม่มี,1.5,ดูที่คำอธิบายเพิ่มเติม,5,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,0.75,1.2632,1.07,0.0321,0.1605,,,0.0006,0.5,ไม่มี,0.5,ไม่มี,,,,ปัจจุบันไม่เรียกเก็บ,http://market.sec.or.th/public/idisc/th/Download/fund/TMBAAMF
6/2/2020,MF0211/2555,กองทุนเปิดทหารไทยจัดทัพลงทุน ระยะยาว,TMBAALF,-,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,ไม่จ่าย,1.9795,1.605,0.107,0.214,ไม่มี,ไม่มี,0.0535,1.5,,1.5,,5,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,0.75,1.5301,1.3375,0.0321,0.1605,,,0,0.5,ไม่มี,0.5,ไม่มี,,,,ปัจจุบันไม่เรียกเก็บ,http://market.sec.or.th/public/idisc/th/Download/fund/TMBAALF
7/4/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-A,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,1.77,0.81,0.11,0.22,ไม่มี,ไม่มี,1.72,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.556,0.428,0.04,0.075,,,0.021,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
7/4/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-C,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,1.72,0.75,0.11,0.22,ไม่มี,ไม่มี,1.72,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.556,0.428,0.04,0.075,,,0.021,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
7/4/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-D,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,จ่าย,1.77,0.81,0.11,0.22,ไม่มี,ไม่มี,1.72,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.556,0.428,0.04,0.075,,,0.021,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
7/4/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-E,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,1.77,0.81,0.11,0.22,ไม่มี,ไม่มี,1.72,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
7/4/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-I,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,จ่าย,1.72,0.75,0.11,0.22,ไม่มี,ไม่มี,1.72,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.556,0.321,0.04,0.075,,,0.021,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
7/4/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-R,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,1.77,0.81,0.11,0.22,ไม่มี,ไม่มี,1.72,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.556,0.428,0.04,0.075,,,0.021,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
7/4/2020,MF0212/2555,กองทุนเปิดพรินซิเพิล เดลี่ อินคัม,PRINCIPAL iDAILY,PRINCIPAL iDAILY-X,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,1.72,0.75,0.11,0.22,ไม่มี,ไม่มี,1.72,,,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDAILY
31/12/2019,MF0560/2555,กองทุนเปิดเค ยูเอสเอ หุ้นทุน,K-USA,K-USA-A(A),บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.0125,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,1.5,1.5,มีแบบหลายเงื่อนไข,มีแบบหลายเงื่อนไข,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,0.75,1.1924,1.07,0.0321,0.0803,,,0.01,1.5,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-USA
31/12/2019,MF0560/2555,กองทุนเปิดเค ยูเอสเอ หุ้นทุน,K-USA,K-USA-A(D),บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,จ่าย,4.0125,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,1.5,1.5,มีแบบหลายเงื่อนไข,มีแบบหลายเงื่อนไข,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,0.75,1.1924,1.07,0.0321,0.0803,,,0.01,1.5,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-USA
20/1/2020,MF0214/2555,กองทุนเปิด ไทย มิกซ์ 15/85 ปันผล,MIX-D1585,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,จ่าย,5.35,1.07,0.1177,0.1284,ไม่มี,ไม่มี,4.0339,1,0.5,1,0.5,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,50,ตามที่จ่ายจริง,1.2508,1.0701,0.0187,0.1284,ไม่มี,ไม่มี,0.0336,1,ยกเว้น,ยกเว้น*,ยกเว้น,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/MIX-D1585
16/4/2020,MF0183/2555,กองทุนเปิด ไทย แคช แมเนจเม้นท์ เอ็นจอย,TCMFENJOY,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,2.14,0.107,0.0749,0.107,ไม่มี,ไม่มี,1.8511,ไม่มี,ไม่มี,ไม่มี,ไม่มี,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,,ตามที่จ่ายจริง,0.1876,0.107,0.0187,0.0535,ไม่มี,ไม่มี,0.0084,ไม่มี,ไม่มี,ไม่มี,ไม่มี,50,บาทต่อหน่วยลงทุน 2000.00 หน่วยหรือเศษของ 2000.00 หน่วย,,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/TCMFENJOY
11/2/2020,MF0317/2555,กองทุนเปิดพรินซิเพิล อิควิตี้ ดิวิเดนด์ อินคัม,PRINCIPAL iDIV,PRINCIPAL iDIV-A,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.21,2.14,0.11,0.22,ไม่มี,ไม่มี,2.14,1.07,1.07,1.07,1.07,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.153,1.873,0.04,0.214,,,0.026,1,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDIV
11/2/2020,MF0317/2555,กองทุนเปิดพรินซิเพิล อิควิตี้ ดิวิเดนด์ อินคัม,PRINCIPAL iDIV,PRINCIPAL iDIV-C,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.21,2.14,0.11,0.54,ไม่มี,ไม่มี,2.14,0.81,0.81,0.81,0.81,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.153,1.873,0.04,0.214,,,0.026,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDIV
11/2/2020,MF0317/2555,กองทุนเปิดพรินซิเพิล อิควิตี้ ดิวิเดนด์ อินคัม,PRINCIPAL iDIV,PRINCIPAL iDIV-D,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,จ่าย,3.21,2.14,0.11,0.23,ไม่มี,ไม่มี,2.14,1.07,1.07,1.07,1.07,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.153,1.873,0.04,0.214,,,0.026,1,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL iDIV
