﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,M1,14
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,M2,8
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,M3,13
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,M4,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,M5,9
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อิสลาม,M6,6
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,M1,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,M5,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อื่นๆ,M6,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,M1,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,M2,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,M3,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,M4,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,คริสต์,M6,1
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,M1,239
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,M2,228
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,M3,218
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,M4,159
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,M5,117
โรงเรียนบัวแก้วเกษร,2565/1,พุทธ,M6,95
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,M1,0
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,M2,4
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,M3,3
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,M4,0
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,อิสลาม,M6,4
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,M3,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,M5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,คริสต์,M6,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,P1,56
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,P2,74
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,P3,104
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,P4,92
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,P5,84
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,P6,73
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,M1,301
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,M2,325
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,M3,330
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,M4,230
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,M5,207
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พุทธ,M6,191
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,P2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,M1,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,M2,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,M3,9
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,M4,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,M5,4
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อิสลาม,M6,4
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,M1,22
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,M2,23
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,M3,24
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,M4,14
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,M5,9
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,พุทธ,M6,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,M1,10
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,M2,7
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,M3,5
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,M4,7
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,M5,6
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/1,อิสลาม,M6,6
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,M1,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,M2,3
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,M4,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,M5,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,คริสต์,M6,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,M1,94
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,M2,92
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,M3,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,M4,137
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,M5,136
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,พุทธ,M6,141
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M1,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M2,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M4,6
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M5,3
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M6,1
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,M1,58
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,M2,71
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,M3,48
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,M4,46
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,M5,25
โรงเรียนชัยสิทธาวาส ,2565/1,พุทธ,M6,29
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,M1,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,M2,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,M3,2
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,M4,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,M5,0
โรงเรียนชัยสิทธาวาส ,2565/1,อิสลาม,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,M4,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,คริสต์,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,M1,142
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,M2,195
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,M3,133
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,M4,257
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,M5,243
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พุทธ,M6,181
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,M1,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,M2,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,M3,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,M4,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อิสลาม,M6,6
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,M1,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,M2,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,M3,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,M4,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,M5,39
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,พุทธ,M6,44
โรงเรียนธัญรัตน์,2565/1,คริสต์,P1,0
โรงเรียนธัญรัตน์,2565/1,คริสต์,P2,0
โรงเรียนธัญรัตน์,2565/1,คริสต์,P3,0
โรงเรียนธัญรัตน์,2565/1,คริสต์,P4,0
โรงเรียนธัญรัตน์,2565/1,คริสต์,P5,0
โรงเรียนธัญรัตน์,2565/1,คริสต์,P6,0
โรงเรียนธัญรัตน์,2565/1,คริสต์,M1,1
โรงเรียนธัญรัตน์,2565/1,คริสต์,M2,0
โรงเรียนธัญรัตน์,2565/1,คริสต์,M3,1
โรงเรียนธัญรัตน์,2565/1,คริสต์,M4,0
โรงเรียนธัญรัตน์,2565/1,คริสต์,M5,0
โรงเรียนธัญรัตน์,2565/1,คริสต์,M6,1
โรงเรียนธัญรัตน์,2565/1,พุทธ,P1,0
โรงเรียนธัญรัตน์,2565/1,พุทธ,P2,0
โรงเรียนธัญรัตน์,2565/1,พุทธ,P3,0
โรงเรียนธัญรัตน์,2565/1,พุทธ,P4,0
โรงเรียนธัญรัตน์,2565/1,พุทธ,P5,0
โรงเรียนธัญรัตน์,2565/1,พุทธ,P6,0
โรงเรียนธัญรัตน์,2565/1,พุทธ,M1,581
โรงเรียนธัญรัตน์,2565/1,พุทธ,M2,542
โรงเรียนธัญรัตน์,2565/1,พุทธ,M3,638
โรงเรียนธัญรัตน์,2565/1,พุทธ,M4,554
โรงเรียนธัญรัตน์,2565/1,พุทธ,M5,536
โรงเรียนธัญรัตน์,2565/1,พุทธ,M6,526
โรงเรียนธัญรัตน์,2565/1,อิสลาม,P1,0
โรงเรียนธัญรัตน์,2565/1,อิสลาม,P2,0
โรงเรียนธัญรัตน์,2565/1,อิสลาม,P3,0
โรงเรียนธัญรัตน์,2565/1,อิสลาม,P4,0
โรงเรียนธัญรัตน์,2565/1,อิสลาม,P5,0
โรงเรียนธัญรัตน์,2565/1,อิสลาม,P6,0
โรงเรียนธัญรัตน์,2565/1,อิสลาม,M1,5
โรงเรียนธัญรัตน์,2565/1,อิสลาม,M2,2
โรงเรียนธัญรัตน์,2565/1,อิสลาม,M3,6
โรงเรียนธัญรัตน์,2565/1,อิสลาม,M4,9
โรงเรียนธัญรัตน์,2565/1,อิสลาม,M5,1
โรงเรียนธัญรัตน์,2565/1,อิสลาม,M6,4
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P1,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P2,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P3,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P4,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P5,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P6,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M1,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M2,37
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M3,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M4,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M5,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M6,0
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,M1,5
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,M2,4
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,M3,4
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,M4,8
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,M5,2
โรงเรียนสายปัญญารังสิต,2565/1,คริสต์,M6,1
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,M1,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,M2,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,M3,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,M4,1
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,M5,0
โรงเรียนสายปัญญารังสิต,2565/1,พราหมณ์/ฮินดู,M6,0
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,M1,372
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,M2,383
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,M3,382
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,M4,288
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,M5,302
โรงเรียนสายปัญญารังสิต,2565/1,พุทธ,M6,312
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,M1,1
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,M2,3
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,M3,2
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,M4,5
