﻿SchoolName,YearTerm,WeightHigh,Level,Total
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,M1,22
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,M2,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,M3,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,M4,22
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,M5,26
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูง,M6,35
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,M1,458
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,M2,456
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,M3,434
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,M4,502
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,M5,479
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,สูงตามเกณฑ์,M6,528
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,อายุนอกเกณฑ์,M6,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,M1,25
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,M2,85
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,M3,87
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,M4,87
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,M5,2
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างเตี้ย,M6,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,M1,82
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,M2,16
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,M3,12
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,M4,23
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,M5,116
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ค่อนข้างสูง,M6,105
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,M1,29
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,M2,112
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,M3,150
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,M4,127
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,M5,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,เตี้ย,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,M1,47
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,M2,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,M3,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,M4,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,M5,5
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูง,M6,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,M1,692
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,M2,651
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,M3,622
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,M4,584
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,M5,675
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,สูงตามเกณฑ์,M6,723
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/1,อายุนอกเกณฑ์,M6,2
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,M1,10
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,M2,2
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,M3,16
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,M4,13
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างเตี้ย,M6,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,M1,8
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,M2,32
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,M3,31
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,M4,11
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,M5,15
โรงเรียนบัวแก้วเกษร,2565/1,ค่อนข้างสูง,M6,17
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,M1,8
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,M2,5
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,M3,9
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,M4,0
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,เตี้ย,M6,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนบัวแก้วเกษร,2565/1,สูง,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,สูง,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,สูง,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,สูง,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,สูง,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,สูง,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,สูง,M1,8
โรงเรียนบัวแก้วเกษร,2565/1,สูง,M2,69
โรงเรียนบัวแก้วเกษร,2565/1,สูง,M3,12
โรงเรียนบัวแก้วเกษร,2565/1,สูง,M4,1
โรงเรียนบัวแก้วเกษร,2565/1,สูง,M5,0
โรงเรียนบัวแก้วเกษร,2565/1,สูง,M6,28
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,M1,205
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,M2,124
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,M3,153
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,M4,134
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,M5,101
โรงเรียนบัวแก้วเกษร,2565/1,สูงตามเกณฑ์,M6,55
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,M2,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,M3,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,M4,0
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,M5,1
โรงเรียนบัวแก้วเกษร,2565/1,อายุนอกเกณฑ์,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,P1,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,P2,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,P3,18
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,P4,13
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,P5,10
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,P6,11
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,M1,19
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,M2,12
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,M3,18
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,M4,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,M5,12
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างเตี้ย,M6,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,P1,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,P2,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,P3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,P4,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,P5,5
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,P6,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,M1,17
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,M2,16
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,M3,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,M4,14
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,M5,16
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ค่อนข้างสูง,M6,21
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,P1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,P2,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,P3,12
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,P4,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,P5,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,P6,14
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,M1,17
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,M2,23
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,M3,17
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,M4,6
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,เตี้ย,M6,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,P1,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,P5,2
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,P6,4
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,M1,13
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,M2,12
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,M3,11
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,M4,19
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,M5,16
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูง,M6,18
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,P1,42
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,P2,56
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,P3,73
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,P4,71
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,P5,65
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,P6,43
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,M1,242
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,M2,269
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,M3,287
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,M4,187
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,M5,167
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,สูงตามเกณฑ์,M6,150
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,อายุนอกเกณฑ์,M2,0
