﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,15 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,15 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,M3,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,M4,305
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,M5,307
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,16 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,M4,2
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,M5,270
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,17 ปี,M6,284
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,M5,3
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,18 ปี,M6,296
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,19 ปี,M6,9
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,M1,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,11 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,M1,282
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,12 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,M1,568
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,M2,284
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,13 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,M1,8
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,M2,564
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,M3,288
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,14 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,M1,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,M2,16
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,M3,554
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,M4,268
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,15 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,M3,4
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,M4,540
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,M5,269
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,16 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,M4,7
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,M5,520
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,17 ปี,M6,273
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,M4,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,M5,11
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,18 ปี,M6,495
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,19 ปี,M6,13
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,M4,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,5 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,M1,83
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,12 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,M1,143
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,M2,73
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,M4,1
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,13 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,M1,8
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,M2,155
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,M3,62
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,14 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,M2,2
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,M3,150
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,M4,48
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,15 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,M2,1
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,M3,8
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,M4,97
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,M5,38
โรงเรียนบัวแก้วเกษร,2566/2,16 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,M3,2
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,M4,8
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,M5,98
โรงเรียนบัวแก้วเกษร,2566/2,17 ปี,M6,33
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,M5,6
โรงเรียนบัวแก้วเกษร,2566/2,18 ปี,M6,73
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,19 ปี,M6,6
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,20 ปี,M6,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,P3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,P4,89
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,P5,26
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,10 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,P2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,P3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,P4,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,P5,82
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,P6,8
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,11 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,P6,73
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,M1,92
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,12 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,M1,205
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,M2,78
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,13 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,14 ปี,P1,0
