﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
พฤศจิกายน 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,170,194,364,435,344,779,365,270,635,40,0,40,113,65,178,"1,123",873,"1,996",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,296,205,501,136,113,249,465,412,877,79,0,79,10,3,13,986,733,"1,719",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,99,75,174,34,31,65,72,83,155,24,0,24,88,36,124,317,225,542,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,"2,699","2,702","5,401",42,20,62,672,673,"1,345",10,0,10,5,6,11,"3,428","3,401","6,829",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"1,234","2,013","3,247",907,638,"1,545","1,056","1,683","2,739",234,246,480,700,"2,500","3,200","4,131","7,080","11,211",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,203,200,403,8,3,11,"1,239","1,213","2,452",100,0,100,114,92,206,"1,664","1,508","3,172",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,179,190,369,92,44,136,366,379,745,13,0,13,41,20,61,691,633,"1,324",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,359,387,746,211,233,444,"1,590","1,585","3,175",16,0,16,25,45,70,"2,201","2,250","4,451",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,82,58,140,20,24,44,434,477,911,47,0,47,50,70,120,633,629,"1,262",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,85,60,145,27,7,34,501,492,993,15,0,15,3,0,3,631,559,"1,190",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,65,66,131,7,4,11,108,111,219,0,0,0,50,50,100,230,231,461,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,49,62,111,28,32,60,"1,150","1,530","2,680",4,0,4,19,24,43,"1,250","1,648","2,898",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,150,179,329,28,18,46,136,258,394,44,25,69,21,39,60,379,519,898,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,114,106,220,8,3,11,110,95,205,0,0,0,35,58,93,267,262,529,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,71,94,165,171,152,323,211,439,650,2,0,2,85,190,275,540,875,"1,415",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"2,352","2,153","4,505","2,587","2,196","4,783","3,228","3,936","7,164",333,0,333,272,227,499,"8,772","8,512","17,284",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,260,303,563,"1,873","1,827","3,700",543,402,945,1,0,1,2,4,6,"2,679","2,536","5,215",0,222,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,58,28,86,24,23,47,51,58,109,0,0,0,5,6,11,138,115,253,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,144,143,287,224,195,419,469,983,"1,452",6,0,6,"1,144",883,"2,027","1,987","2,204","4,191",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"10,191","10,190","20,381","1,393","1,394","2,787","4,011","4,010","8,021",199,0,199,805,805,"1,610","16,599","16,399","32,998",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,50,55,105,2,3,5,119,225,344,6,0,6,89,100,189,266,383,649,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,27,23,50,9,21,30,564,591,"1,155",6,0,6,139,138,277,745,773,"1,518",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,225,257,482,0,0,0,"2,010","4,044","6,054",0,0,0,298,342,640,"2,533","4,643","7,176",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,178,144,322,2,1,3,175,122,297,0,0,0,0,0,0,355,267,622,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,101,89,190,7,8,15,230,515,745,67,34,101,83,73,156,488,719,"1,207",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,226,263,489,15,13,28,544,671,"1,215",52,0,52,13,25,38,850,972,"1,822",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,580","2,300","3,880",398,452,850,"1,569","3,827","5,396",68,0,68,158,390,548,"3,773","6,969","10,742",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,107,115,222,81,61,142,975,"1,125","2,100",34,6,40,"1,750","1,050","2,800","2,947","2,357","5,304",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,4,7,11,1,4,5,113,122,235,93,0,93,40,62,102,251,195,446,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,0,0,"41,863",0,0,"71,029",0,0,"24,705",0,0,0,0,0,495,0,0,0,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,34,26,60,2,0,2,144,217,361,2,0,2,1,0,1,183,243,426,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,45,44,89,2,0,2,146,167,313,0,0,0,55,45,100,248,256,504,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,196,249,445,10,8,18,76,75,151,12,0,12,430,507,937,724,839,"1,563",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,59,65,124,9,8,17,277,271,548,0,0,0,23,28,51,368,372,740,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,60,71,131,10,12,22,"1,011","1,124","2,135",245,0,245,936,"1,017","1,953","2,262","2,224","4,486",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"7,030","8,500","15,530",195,220,415,428,687,"1,115",45,0,45,0,0,0,"7,698","9,407","17,105",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,0,0,"45,981",0,0,"7,879",0,0,"18,547",0,0,679,0,0,"51,958",0,0,0,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"1,287","2,108","3,395",94,102,196,631,598,"1,229",64,6,70,76,53,129,"2,152","2,867","5,019",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,112,151,263,335,254,589,168,343,511,2,0,2,278,235,513,895,983,"1,878",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,380,336,716,91,71,162,677,627,"1,304",147,0,147,11,0,11,"1,306","1,034","2,340",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,"2,297",221,"2,518",32,28,60,162,132,294,56,0,56,26,12,38,"2,573",393,"2,966",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,"1,947","1,947","3,894",36,12,48,"1,124","1,123","2,247",12,0,12,30,22,52,"3,149","3,104","6,253",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"2,054","1,653","3,707",150,112,262,"2,035","1,219","3,254",200,52,252,"1,584","1,000","2,584","6,023","4,036","10,059",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,277,346,623,10,3,13,"1,831","2,144","3,975",71,0,71,75,47,122,"2,264","2,540","4,804",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,181,245,426,90,54,144,613,708,"1,321",7,0,7,100,84,184,991,"1,091","2,082",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,210,242,452,192,168,360,"1,080","1,003","2,083",4,0,4,10,25,35,"1,496","1,438","2,934",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,58,54,112,17,11,28,165,149,314,36,0,36,0,0,0,276,214,490,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,109,71,180,23,24,47,81,69,150,2,0,2,60,27,87,275,191,466,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,83,83,166,42,20,62,84,55,139,0,0,0,200,300,500,409,458,867,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,106,101,207,19,14,33,"1,390","1,262","2,652",2,0,2,143,52,195,"1,660","1,429","3,089",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,152,276,428,64,19,83,127,154,281,89,22,111,63,137,200,495,608,"1,103",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,76,73,149,8,6,14,461,563,"1,024",1,0,1,55,112,167,601,754,"1,355",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ธันวาคม 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,118,118,236,156,129,285,935,"1,048","1,983",9,0,9,361,376,737,"1,579","1,671","3,250",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"

