﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,M3,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,M5,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,M3,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,M1,140
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,M2,6
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,M3,102
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,M4,79
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,M5,102
โรงเรียนธัญรัตน์,2564/1,นักเรียนด้อยโอกาส,M6,79
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนธัญรัตน์,2564/1,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,M1,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,M2,2
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,M3,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,M4,1
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,M5,0
โรงเรียนสายปัญญารังสิต,2564/1,นักเรียนด้อยโอกาส,M6,1
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M1,266
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M2,47
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M3,129
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M4,51
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M5,129
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M6,51
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,M1,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,M2,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,M3,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,M4,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,M5,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการ,M6,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,M3,3
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,M5,3
โรงเรียนหนองเสือวิทยาคม,2564/1,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M1,22
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M2,46
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M3,50
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M4,35
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M5,50
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M6,35
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M1,61
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M2,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M3,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M5,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M1,26
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M2,10
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M3,49
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M5,49
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,M1,29
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,M2,23
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,M3,20
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,M4,26
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,M5,20
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนด้อยโอกาส,M6,26
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/1,นักเรียนพิการและด้อยโอกาส,M6,0
