﻿SchoolName,YearTerm,WeightHigh,Level,Total
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,สูงตามเกณฑ์,M1,391
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,สูงตามเกณฑ์,M2,399
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,สูงตามเกณฑ์,M3,381
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,สูงตามเกณฑ์,M4,406
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,สูงตามเกณฑ์,M5,356
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,สูงตามเกณฑ์,M6,350
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อายุนอกเกณฑ์,M6,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,M1,12
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,M2,13
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,M3,47
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,M4,17
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,M5,26
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างเตี้ย,M6,20
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,M1,36
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,M2,21
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,M3,20
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,M4,39
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,M5,32
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ค่อนข้างสูง,M6,29
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,M1,13
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,M2,25
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,M3,28
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,M4,9
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,M5,9
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,เตี้ย,M6,13
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,M1,21
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,M2,13
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,M3,10
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,M4,25
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,M5,20
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูง,M6,20
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,M1,441
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,M2,469
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,M3,452
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,M4,502
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,M5,493
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,สูงตามเกณฑ์,M6,506
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อายุนอกเกณฑ์,M6,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,M1,22
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,M2,153
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,M3,14
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,M4,10
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,M5,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างเตี้ย,M6,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,M1,69
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,M2,6
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,M3,108
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,M4,132
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,M5,122
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ค่อนข้างสูง,M6,157
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,M1,24
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,M2,256
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,M3,28
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,M4,4
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,M5,18
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,เตี้ย,M6,7
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,M1,47
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,M2,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,M3,4
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,M4,14
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,M5,18
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูง,M6,24
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,M1,698
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,M2,448
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,M3,692
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,M4,657
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,M5,641
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,สูงตามเกณฑ์,M6,589
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,อายุนอกเกณฑ์,M6,3
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,M1,14
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,M2,4
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,M3,2
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,M4,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างเตี้ย,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,M1,9
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,M2,1
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,M3,0
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,M4,1
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,M5,56
โรงเรียนบัวแก้วเกษร,2566/2,ค่อนข้างสูง,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,M1,25
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,M2,1
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,M3,0
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,M4,3
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,เตี้ย,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนบัวแก้วเกษร,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนบัวแก้วเกษร,2566/2,สูง,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,สูง,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,สูง,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,สูง,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,สูง,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,สูง,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,สูง,M1,0
โรงเรียนบัวแก้วเกษร,2566/2,สูง,M2,0
โรงเรียนบัวแก้วเกษร,2566/2,สูง,M3,4
โรงเรียนบัวแก้วเกษร,2566/2,สูง,M4,56
โรงเรียนบัวแก้วเกษร,2566/2,สูง,M5,11
โรงเรียนบัวแก้วเกษร,2566/2,สูง,M6,46
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,M1,186
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,M2,225
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,M3,216
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,M4,94
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,M5,75
โรงเรียนบัวแก้วเกษร,2566/2,สูงตามเกณฑ์,M6,63
โรงเรียนบัวแก้วเกษร,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนบัวแก้วเกษร,2566/2,อายุนอกเกณฑ์,M2,0
