﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,15 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,M3,1
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,M4,300
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,M5,311
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,16 ปี,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,M4,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,M5,324
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,17 ปี,M6,296
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,M5,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,18 ปี,M6,331
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,M1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,19 ปี,M6,4
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,M1,298
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,12 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,M1,562
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,M2,283
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,13 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,M1,5
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,M2,596
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,M3,289
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,14 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,M2,3
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,M3,557
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,M4,283
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,15 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,M3,10
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,M4,513
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,M5,303
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,16 ปี,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,M4,13
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,M5,521
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,17 ปี,M6,294
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,M2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,M5,11
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,18 ปี,M6,470
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,M1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,M2,1
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,M3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,M4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,M5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,19 ปี,M6,20
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,M1,66
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2564/1,12 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,M1,162
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,M2,66
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2564/1,13 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,M1,10
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,M2,131
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,M3,63
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,M4,0
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2564/1,14 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,M1,1
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,M2,12
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,M3,157
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,M4,31
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2564/1,15 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,M3,10
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,M4,79
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,M5,24
โรงเรียนบัวแก้วเกษร,2564/1,16 ปี,M6,0
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,M3,2
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,M4,7
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,M5,73
โรงเรียนบัวแก้วเกษร,2564/1,17 ปี,M6,21
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,M4,1
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,M5,7
โรงเรียนบัวแก้วเกษร,2564/1,18 ปี,M6,41
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,M1,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,M2,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,M3,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,M4,1
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,M5,0
โรงเรียนบัวแก้วเกษร,2564/1,19 ปี,M6,7
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,P4,78
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,P5,15
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,10 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,P3,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,P5,57
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,P6,14
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,11 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,P6,68
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,M1,101
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,12 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,P6,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,M1,231
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,M2,100
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,13 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,M1,14
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,M2,230
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,M3,94
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,14 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,M1,3
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,M2,17
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,M3,230
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,M4,60
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,15 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,M2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,M3,10
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,M4,149
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,M5,65
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,16 ปี,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,17 ปี,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,17 ปี,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,17 ปี,P3,0
