﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
ธุดงควัตร แผ่นที่ 3,ร้อยแก้ว,,สมาทานรับบิณฑบาตเฉพาะแต่แห่งเดียว ลงมือฉันแล้วไม่ยอมรับเพิ่ม,,พระวิหารทิศเหนือ (พระป่าเลไลย),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=243
ธุดงควัตร แผ่นที่ 4,ร้อยแก้ว,,สมาทานอยู่โคนไม้,,พระวิหารทิศเหนือ (พระป่าเลไลย),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=244
ธุดงควัตร แผ่นที่ 5,ร้อยแก้ว,,สมาทานอยู่ป่าเป็นนิจ,,พระวิหารทิศเหนือ (พระป่าเลไลย),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=245
ธุดงควัตร แผ่นที่ 6,ร้อยแก้ว,,สมาทานว่าเสนาสนะกุฎีอันใดอันสังฆเถรจัดให้อยู่เป็นที่เจริญสมณะธรรมแล้ว ก็มิได้ปรารถนาเสนาสนะอันอื่นต่อไป,,พระวิหารทิศเหนือ (พระป่าเลไลย),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=246
ธุดงควัตร แผ่นที่ 7,ร้อยแก้ว,,สมาทานพิจารณาอยู่ในป่าช้าเป็นนิจ,,พระวิหารทิศเหนือ (พระป่าเลไลย),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=247
ตะนุมัชฌาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,ภริยาชั่ว 3 จำพวก มี ภรรยาที่เป็นเหมือนเพชฌฆาต ภรรยาที่เป็นเหมือนโจร ภรรยาที่เป็นเหมือนนาย,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=248
กุมาระลฬิตาฉันท์,ฉันท์,"กุมารลสิตาฉันท์,ภรรยา ๗ ประเภท",ภริยาดี 4 จำพวก มี ภรรยาที่เป็นเหมือนแม่ ภรรยาที่เป็นเหมือนพี่สาวน้องสาว ภรรยาที่เป็นเหมือนเพื่อน ภรรยาที่เป็นเหมือนทาส,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=249
จิตรปทาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,เหตุฉิบหาย 6 ประการ  1. ดื่มน้ำเมา 2. เที่ยวกลางคืน 3. เที่ยวดูการเล่น 4. เล่นการพนัน 5. คบคนชั่วเป็นมิตร 6. เกียจคร้านการทำงาน,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=250
วิชชุมมาลาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,โทษเสพย์สุราและของมึนเมา 6 ประการ 1) ทรัพย์หมดไปๆ 2) ก่อการทะเลาะวิวาท 3)  เป็นบ่อเกิดแห่งโรค 4) เสียเกียรติเสียชื่อเสียง 5) ทำให้ไม่รู้อาย 6) ทอนกำลังปัญญา,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=251
มาณะวะกะฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,"โทษเที่ยวกลางคืน 6 ประการ 1) ชื่อว่าไม่รักษาตัว 2) ชื่อว่าไม่รักษาลูกเมีย 3) ชื่อว่าไม่รักษาทรัพย์สมบัติ 4) เป็นที่ระแวงสงสัย 5) เป็นเป้าให้เขาใส่ความหรือข่าวลือ 6) เป็นทางมาของเรื่องเดือดร้อนเป็นอันมาก	ระเบียงพระอุโบสถชั้นใน",,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=252
หละมุขีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,โทษการดูมหรสพ 6 ประการ 1) รำที่ไหน ไปที่นั่น  2)ขับร้องที่ไหนไปที่นั่น 3) ประโคมที่ไหนไปที่นั่น 4) เสภาที่ไหนไปที่นั่น  5)เพลงที่ไหน ไปที่นั่น 6) เถิดเทิงที่ไหนไปที่นั่น หมกมุ่นกับการละเล่น,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=253
รุมมะวดีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,"โทษการเป็นนักเลงการพนัน 6 ประการ 1) ผู้ชนะย่อมก่อเวร
2) ผู้แพ้ย่อมเสียดายทรัพย์ที่เสียไป
3) ความเสื่อมทรัพย์ในปัจจุบัน
4) ถ้อยคำของคนเล่นการพนัน ซึ่งไปพูดในที่ประชุมฟังไม่ขึ้น
5) ถูกมิตรอมาตย์หมิ่นประมาท
6) ไม่มีใครประสงค์จะแต่งงานด้วย เพราะเห็นว่า ชายนักเลงเล่นการพนันไม่สามารถจะเลี้ยงภรรยา",,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=254
อุปัฐฐิตาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=255
อินทวิเชียรฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=256
อุเปนทวิเชียรฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=257
อุปชาติฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=258
สุมุขีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=259
โทระกะฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=260
สาลินีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=261
ธาตุมมิสสาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=262
สุรสะสิรีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=263
รโธทตาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=264
สวาดตาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=265
ภัททิกาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=266
วังสัฐะฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=267
อินทวงษฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=268
โตฏกฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=269
ทุตะวิลัมพิตะมาลาฉันท์,,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=270
ปุฤฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=271
กุสุมวิจิตรฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=272
ปิยังวทาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=274
ลลิตาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=275
ปมิตักขราฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=276
อุชลาฉันท์,,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=277
เวศเทวีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=278
มรสังฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=279
กิมลฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=280
ปหาสินีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=281
วสันตดิลกฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=283
ปหรณะกลิกาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=284
มาลีนีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=285
ปภัทธกะฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=286
วาณินิฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=287
ศิขิริณีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=288
หรณีฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,บาลี,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=289
มันทักทันตาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=290
กุสุมิตะลดาเวลิตาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=291
เมฆวิบผุชะตาฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=292
สัททละวิกกีฬิตะฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=293
อิทิสังฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=294
สัทธราฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=295
ภัทกะฉันท์,ฉันท์,กรมหมื่นนุชิตชิโนรส,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=296
กลบทธงนำริ้ว,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=297
กลบทหงษคาบพวงแก้ว,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=298
กลบทดุริยางค์จำเรียง,กลอน,ขุนธนสิทธิ์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=299
กลบทมยุราฟ้อนหาง,กลอน,กรมหมื่นไกรสรวิชิต,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=300
กลบทรักร้อย,กลอน,จ่าจิตรนุกูล,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=301
กลบทสร้อยสน,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=302
กลบทพยัฆค่ามห้วย,กลอน,กรมหมื่นไกรสรวิชิต,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=303
กลบทกินรเก็บบัว,กลอน,หลวงลิขิตปรีชา,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=304
กลบทพินประสานสาย,กลอน,กรมหมื่นไกรสรวิชิต,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=305
กลบทตะเข็บไต่ขอน,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=306
กลบทเสือซ่อนเล็บ,กลอน,นายช้าง (เปรียญ) มหาดเล็ก,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=307
กลบทสบัดสบิ้ง,กลอน,พระองค์เจ้าคเนจร (กรมหมื่นอมเรนทรบดินทร),,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=308
กลบทยัติภังค์,กลอน,หลวงนายชาญภูเบศร์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=309
กลบทตรีพิศพรรณ,กลอน,หลวงนายชาญภูเบศร์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=310
กลบทตรีประดับ,กลอน,หลวงนายชาญภูเบศร์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=311
กลบทอักษรกลอนตาย,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=312
กลบทเบญจวรรณ์ห้าศรี,กลอน,หลวงนายชาญภูเบศร์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=313
กลบทอักษรสลับล้วนสามส่วน,กลอน,พระองค์เจ้าคเนจร (กรมหมื่นอมเรนทรบดินทร),,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=314
กลบทอักษรล้วนฉะเพาะบังคับให้ใช้วัก ล อักขระ,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=315
กลบทพระจันทร์ธรงกลด,กลอน,หลวงลิขิตปรีชา,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=316
กลบทสารถีชักรถ,กลอน,หลวงนายชาญภูเบศร์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=317
กลบทวัวพันหลัก,กลอน,หลวงนายชาญภูเบศร์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=318
กลบทนาคบริพันท์,กลอน,หลวงนายชาญภูเบศร์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=319
กลบทนาคราชแผลงฤทธิ์,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=320
กลบทนาคเกี้ยวกรหวัด,กลอน,,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=321
กลบทระลอกแก้วกระทบฝั่ง,กลอน,นายเกต,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=322
กลบทกบเต้นต่อยหอย,กลอน,ขุนธนสิทธิ์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=323
กลบทกบเต้นสลักเพช,กลอน,ขุนธนสิทธิ์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=324
กลบทกบเต้นสามตอน ชื่อ มัณฑคะติ,กลอน,พระมหามนตรี (ทรัพย์),,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=325
กลบทกบเต้นกลางสระบัว,กลอน,จ่าจิตรนุกูล,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=326
กลบทฟักพันธ์ร้าน,กลอน,พระองค์เจ้าคเนจร (กรมหมื่นอมเรนทรบดินทร),,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=327
กลบทกะแตไต่ไม้,กลอน,ขุนธนสิทธิ์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=328
กลบทมังกรคายแก้ว,กลอน,กรมหมื่นไกรสรวิชิต,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=329
กลบทฉัตร์สามชั้น,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=330
กลบทครอบจักรวาฬ,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=331
กลบทกวางเดิรดง,กลอน,หลวงนายชาญภูเบศร์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=332
กลบทบัวบานกลีบขยาย,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=333
กลบทอักษรสังวาศ,,ขุนธนสิทธิ์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=334
กลบทก้านต่อดอก,กลอน,หลวงลิขิตปรีชา,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=335
กลบทโตเหล้นหาง,กลอน,พระองค์เจ้านวม (กรมหลวงวงศาธิราชสนิท),,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=336
กลอักษรงูกลืนหาง,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=337
กลอักษรนกกางปีก,กลอน,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=338
กลอักษรคุลาซ่อนลูก,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=339
กลอักษรถอยหลังเข้าคลอง,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=340
กลอักษรม้าลำพอง,กลอน,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=341
กลอักษรคมในฝัก,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=342
กลอักษรลิ้นตะกวดคำน้อง,กลอน,พระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=343
กลอักษรกลมกลืนกลอน,กลอน,หลวงนายชาญภูเบศร์,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=344
กลอักษรดอกไม้พวงคำน้อง,กลอน,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=345
เพลงยาว เรื่อง พระราชปรารภ,กลอน,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=346
ทำเนียบหัวเมืองและผู้ครองเมือง แผ่นที่ 1,ร้อยแก้ว,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=347
ทำเนียบหัวเมืองและผู้ครองเมือง แผ่นที่ 2,ร้อยแก้ว,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=348
ทำเนียบหัวเมืองและผู้ครองเมือง แผ่นที่ 3,ร้อยแก้ว,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=349
ทำเนียบหัวเมืองและผู้ครองเมือง แผ่นที่ 4,ร้อยแก้ว,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=350
ทำเนียบหัวเมืองและผู้ครองเมือง แผ่นที่ 5,ร้อยแก้ว,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=351
ทำเนียบหัวเมืองและผู้ครองเมือง แผ่นที่ 6,ร้อยแก้ว,ไม่ปรากฏ,,,,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=352
ทำเนียบหัวเมืองและผู้ครองเมือง แผ่นที่ 7,ร้อยแก้ว,ไม่ปรากฏ,,,ระเบียงพระอุโบสถ ชั้นใน,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=353
