﻿บริษัทจัดการ,จำนวนกองทุนQ1/2547,จำนวนกองทุนQ2/2547,จำนวนกองทุนQ3/2547,จำนวนกองทุนQ4/2547,จำนวนกองทุนQ1/2548,จำนวนกองทุนQ2/2548,จำนวนกองทุนQ3/2548,จำนวนกองทุนQ4/2548,จำนวนกองทุนQ1/2549,จำนวนกองทุนQ2/2549,จำนวนกองทุนQ3/2549,จำนวนกองทุนQ4/2549,จำนวนกองทุนQ1/2550,จำนวนกองทุนQ2/2550,จำนวนกองทุนQ3/2550,จำนวนกองทุนQ4/2550,จำนวนกองทุนQ1/2551,จำนวนกองทุนQ2/2551,จำนวนกองทุนQ3/2551,จำนวนกองทุนQ4/2551,จำนวนกองทุนQ1/2552,จำนวนกองทุนQ2/2552,จำนวนกองทุนQ3/2552,จำนวนกองทุนQ4/2552,จำนวนกองทุนQ1/2553,จำนวนกองทุนQ2/2553,จำนวนกองทุนQ3/2553,จำนวนกองทุนQ4/2553,จำนวนกองทุนQ1/2554,จำนวนกองทุนQ2/2554,จำนวนกองทุนQ3/2554,จำนวนกองทุนQ4/2554,จำนวนกองทุนQ1/2555,จำนวนกองทุนQ2/2555,จำนวนกองทุนQ3/2555,จำนวนกองทุนQ4/2555,จำนวนกองทุนQ1/2556,จำนวนกองทุนQ2/2556,จำนวนกองทุนQ3/2556,จำนวนกองทุนQ4/2556,จำนวนกองทุนQ1/2557,จำนวนกองทุนQ2/2557,จำนวนกองทุนQ3/2557,จำนวนกองทุนQ4/2557,จำนวนกองทุนQ1/2558,จำนวนกองทุนQ2/2558,จำนวนกองทุนQ3/2558,จำนวนกองทุนQ4/2558,จำนวนกองทุนQ1/2559,จำนวนกองทุนQ2/2559,จำนวนกองทุนQ3/2559,จำนวนกองทุนQ4/2559,จำนวนกองทุนQ1/2560,จำนวนกองทุนQ2/2560,จำนวนกองทุนQ3/2560,จำนวนกองทุนQ4/2560,จำนวนกองทุนQ1/2561,จำนวนกองทุนQ2/2561,จำนวนกองทุนQ3/2561,จำนวนกองทุนQ4/2561,จำนวนกองทุนQ1/2562,จำนวนกองทุนQ2/2562,จำนวนกองทุนQ3/2562,จำนวนกองทุนQ4/2562,จำนวนกองทุนQ1/2563,จำนวนกองทุนQ2/2563,จำนวนกองทุนQ3/2563,จำนวนกองทุนQ4/2563,จำนวนกองทุนQ1/2564,ทรัพย์สินสุทธิQ1/2547,ทรัพย์สินสุทธิQ2/2547,ทรัพย์สินสุทธิQ3/2547,ทรัพย์สินสุทธิQ4/2547,ทรัพย์สินสุทธิQ1/2548,ทรัพย์สินสุทธิQ2/2548,ทรัพย์สินสุทธิQ3/2548,ทรัพย์สินสุทธิQ4/2548,ทรัพย์สินสุทธิQ1/2549,ทรัพย์สินสุทธิQ2/2549,ทรัพย์สินสุทธิQ3/2549,ทรัพย์สินสุทธิQ4/2549,ทรัพย์สินสุทธิQ1/2550,ทรัพย์สินสุทธิQ2/2550,ทรัพย์สินสุทธิQ3/2550,ทรัพย์สินสุทธิQ4/2550,ทรัพย์สินสุทธิQ1/2551,ทรัพย์สินสุทธิQ2/2551,ทรัพย์สินสุทธิQ3/2551,ทรัพย์สินสุทธิQ4/2551,ทรัพย์สินสุทธิQ1/2552,ทรัพย์สินสุทธิQ2/2552,ทรัพย์สินสุทธิQ3/2552,ทรัพย์สินสุทธิQ4/2552,ทรัพย์สินสุทธิQ1/2553,ทรัพย์สินสุทธิQ2/2553,ทรัพย์สินสุทธิQ3/2553,ทรัพย์สินสุทธิQ4/2553,ทรัพย์สินสุทธิQ1/2554,ทรัพย์สินสุทธิQ2/2554,ทรัพย์สินสุทธิQ3/2554,ทรัพย์สินสุทธิQ4/2554,ทรัพย์สินสุทธิQ1/2555,ทรัพย์สินสุทธิQ2/2555,ทรัพย์สินสุทธิQ3/2555,ทรัพย์สินสุทธิQ4/2555,ทรัพย์สินสุทธิQ1/2556,ทรัพย์สินสุทธิQ2/2556,ทรัพย์สินสุทธิQ3/2556,ทรัพย์สินสุทธิQ4/2556,ทรัพย์สินสุทธิQ1/2557,ทรัพย์สินสุทธิQ2/2557,ทรัพย์สินสุทธิQ3/2557,ทรัพย์สินสุทธิQ4/2557,ทรัพย์สินสุทธิQ1/2558,ทรัพย์สินสุทธิQ2/2558,ทรัพย์สินสุทธิQ3/2558,ทรัพย์สินสุทธิQ4/2558,ทรัพย์สินสุทธิQ1/2559,ทรัพย์สินสุทธิQ2/2559,ทรัพย์สินสุทธิQ3/2559,ทรัพย์สินสุทธิQ4/2559,ทรัพย์สินสุทธิQ1/2560,ทรัพย์สินสุทธิQ2/2560,ทรัพย์สินสุทธิQ3/2560,ทรัพย์สินสุทธิQ4/2560,ทรัพย์สินสุทธิQ1/2561,ทรัพย์สินสุทธิQ2/2561,ทรัพย์สินสุทธิQ3/2561,ทรัพย์สินสุทธิQ4/2561,ทรัพย์สินสุทธิQ1/2562,ทรัพย์สินสุทธิQ2/2562,ทรัพย์สินสุทธิQ3/2562,ทรัพย์สินสุทธิQ4/2562,ทรัพย์สินสุทธิQ1/2563,ทรัพย์สินสุทธิQ2/2563,ทรัพย์สินสุทธิQ3/2563,ทรัพย์สินสุทธิQ4/2563,ทรัพย์สินสุทธิQ1/2564,ทรัพย์สินสุทธิQ2/2564,ทรัพย์สินสุทธิQ3/2564,ทรัพย์สินสุทธิQ4/2564,ทรัพย์สินสุทธิQ1/2565,ทรัพย์สินสุทธิQ2/2565,ทรัพย์สินสุทธิQ3/2565
บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),28,28,29,29,33,32,31,32,32,32,32,32,31,32,32,32,31,31,31,31,30,30,29,29,26,26,26,26,26,26,26,26,24,24,24,24,25,25,25,25,24,24,25,25,27,27,27,27,26,26,26,26,24,24,24,23,25,24,24,25,25,26,27,27,25,26,24,24,28,"50,144.26","51,013.84","52,209.24","52,850.76","60,290.70","61,153.65","64,670.15","66,476.13","69,264.52","71,136.24","69,694.11","69,297.21","66,265.69","69,659.03","72,320.71","71,373.81","62,747.57","62,511.03","63,028.92","61,426.62","60,454.85","63,569.93","65,236.06","64,640.52","56,590.87","58,093.82","60,708.53","60,353.30","71,384.93","72,656.19","73,897.28","73,356.52","69,929.19","73,220.50","75,204.68","73,507.00","70,705.16","71,337.45","73,654.57","72,570.36","50,716.68","52,292.67","56,827.15","55,446.00","59,010.34","60,493.68","59,122.74","57,938.58","64,593.13","65,992.06","66,574.39","65,325.38","76,593.80","78,199.34","81,323.52","86,106.84","94,971.57","96,041.87","100,156.25","99,153.79","114,669.90","119,233.88","124,070.41","119,940.00","106,300.69",110947.0481,111704.9969,"110,435",120789.2446,126986.0951,137876.3183,137059.2764,147588.5057,138227.1403,158200.5478
บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,33,34,34,34,34,34,36,36,36,36,37,36,35,35,35,34,33,32,29,29,25,24,24,24,22,23,23,23,25,25,25,25,25,25,24,24,24,24,24,23,22,22,22,22,22,22,22,22,22,22,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,583.34","9,481.38","9,965.48","10,181.04","10,719.17","10,627.49","10,902.31","12,745.99","13,224.88","13,661.71","14,209.82","16,362.05","16,809.60","17,025.38","17,425.86","17,991.76","18,562.58","18,799.62","19,260.22","19,563.74","20,347.00","20,744.90","21,107.96","21,495.97","22,131.82","20,876.65","21,627.90","22,073.57","22,799.00","24,955.04","25,832.00","25,932.57","26,729.07","27,523.89","28,146.27","29,054.63","29,838.69","36,904.79","38,051.33","39,525.58","39,754.21","39,737.22","39,814.47","41,318.26","40,881.03","41,514.24","42,897.93","43,468.30","43,876.28","49,429.66",50514.91955,50605.54848,"51,212",49529.86018,51212.88902,53402.58361,53380.35761,53581.36294,52373.91703,53511.20317
บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,83,84,84,85,82,83,82,79,80,80,77,75,73,76,75,75,78,78,78,79,78,78,78,76,72,74,74,71,74,75,76,74,73,74,73,73,72,71,68,68,71,71,70,70,64,64,65,65,62,61,61,60,60,60,61,65,65,65,65,65,63,61,61,61,62,62,63,62,61,"32,665.79","33,812.58","34,570.98","35,694.00","31,574.11","33,183.00","33,790.13","34,897.03","37,911.76","39,201.53","39,559.08","39,976.62","40,931.51","44,019.85","46,289.91","47,926.12","50,827.47","51,417.63","51,687.42","52,930.32","64,891.03","68,330.55","71,408.47","71,608.97","72,451.35","75,316.34","80,369.95","89,414.30","126,205.77","130,571.59","131,567.62","133,248.74","146,043.84","151,696.97","153,965.03","153,546.00","152,891.43","153,866.10","153,865.93","152,665.80","135,318.30","140,276.12","145,010.39","144,113.00","131,707.83","135,699.26","135,756.18","137,985.27","141,561.20","147,295.28","149,658.66","163,743.79","158,762.15","164,455.56","169,972.26","173,251.81","193,840.24","192,852.33","200,992.45","202,384.44","177,235.10","180,916.25","175,996.91","179,635.14","180,598.69",189299.3204,188077.233,"196,205",199107.3388,203874.1431,204784.2602,210548.5027,209955.3476,209951.5085,226205.1597
บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,0,0,0,0,0,0,0,0,0,0,0,0,2,22,26,26,29,29,29,29,30,29,27,27,21,19,19,19,18,18,16,16,16,16,16,16,16,16,15,15,13,13,12,12,12,12,11,11,11,11,11,11,10,10,10,10,9,9,9,9,10,10,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,277.78,"3,420.34","3,642.40","3,777.78","3,946.65","4,097.68","4,132.86","4,070.64","4,347.75","3,545.19","8,804.47","7,956.77","8,117.80","8,191.35","8,600.74","9,076.54","9,083.13","9,350.37","9,473.74","10,014.45","10,904.48","11,248.95","11,808.72","12,319.00","13,065.03","13,356.49","13,751.39","13,095.50","14,096.46","14,651.30","15,135.72","15,476.00","15,702.59","16,169.47","16,154.04","16,555.52","17,173.10","17,713.70","18,318.08","18,835.82","19,351.56","20,073.35","21,214.48","22,155.97","22,909.72","22,890.41","24,471.44","24,462.25","27,900.64","29,272.26","29,317.59","30,140.87","27,842.32",29910.55519,30031.83551,"32,126",34243.05949,35280.7008,36070.07103,37487.13062,38240.87308,38014.79194,11.39291554
บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,59,57,57,58,60,59,58,58,57,56,55,56,57,60,59,59,58,57,58,59,59,61,65,67,72,72,72,74,76,76,77,77,77,76,75,75,74,74,73,73,72,72,72,72,70,70,71,71,70,70,70,69,67,67,66,66,64,63,63,63,62,62,61,62,62,61,61,61,59,"39,525.88","40,203.07","40,767.28","42,471.28","46,862.94","47,418.87","49,482.54","50,889.15","48,418.24","49,295.46","51,239.58","53,016.04","55,250.13","58,060.83","60,462.67","62,725.88","64,394.25","64,366.96","66,762.35","68,526.02","58,005.56","62,389.25","66,696.99","70,461.35","73,852.84","75,930.26","79,749.45","77,265.69","78,426.19","79,823.68","80,858.31","85,028.35","87,181.24","89,606.45","91,963.06","95,316.00","96,303.22","97,819.65","99,727.91","102,694.50","100,585.72","105,124.33","107,365.81","110,452.00","111,539.58","114,013.02","115,299.89","118,736.97","121,793.37","125,088.58","129,346.83","131,073.24","135,573.40","139,883.25","144,293.46","151,053.43","153,622.61","155,202.61","160,475.26","162,127.22","163,121.58","170,182.85","177,748.72","184,246.82","183,635.46",194409.418,194984.56,"205,994",211779.6678,215214.9932,220254.9065,227117.1293,231590.153,230999.8566,238111.5541
บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,3,3,3,3,3,3,3,3,3,35,37,37,37,37,38,38,38,37,37,38,39,40,38,37,41,41,40,40,41,42,44,40,42,43,45,45,44,45,45,45,45,44,45,45,46,46,46,46,44,43,43,43,42,41,41,41,41,42,42,42,42,44,45,45,43,43,43,43,44,"5,149.80","5,310.73","5,380.23","5,561.00","5,644.63","5,826.25","5,883.19","6,075.10","6,198.89","41,311.42","44,430.82","44,049.88","47,498.16","49,384.75","51,240.28","51,739.68","46,624.15","46,046.38","52,444.62","54,020.24","60,108.85","72,714.74","72,321.78","73,465.57","82,622.36","85,070.16","88,124.83","78,245.33","64,987.30","65,857.38","64,586.36","65,751.91","62,747.35","64,818.06","70,258.68","71,606.00","76,180.04","79,148.19","82,645.51","84,460.76","100,508.20","104,314.01","108,521.67","110,274.00","114,115.77","117,655.70","117,025.84","117,643.18","116,144.21","116,289.70","118,060.22","120,111.44","100,222.25","102,934.84","109,017.52","113,318.73","109,985.92","111,748.48","116,129.62","116,159.93","118,941.25","127,744.21","143,919.12","147,607.22","139,200.68",147135.9217,147432.6123,"164,047",172158.6679,0,165157.4376,175828.0215,175634.0775,175308.7623,177400.2551
บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,22,24,24,23,23,24,27,27,28,27,27,27,27,26,26,26,21,21,21,21,22,22,22,22,21,19,19,19,18,18,18,18,16,15,15,15,15,15,15,15,13,11,11,11,11,11,11,11,11,10,9,8,7,7,6,6,6,6,6,6,6,6,5,5,6,6,6,6,6,"1,921.40","2,170.25","2,239.26","2,262.03","2,304.55","2,386.76","2,582.96","2,656.84","2,855.91","2,891.13","3,031.53","3,190.87","3,323.91","3,259.47","3,436.41","3,615.02","3,606.27","3,724.03","3,865.99","4,007.49","4,056.92","4,247.32","4,275.68","4,519.99","4,550.61","4,624.24","4,811.28","5,030.27","5,050.22","5,270.75","8,790.58","8,927.64","8,958.75","9,240.08","9,559.40","9,934.00","9,989.52","10,236.78","10,333.08","10,588.09","10,468.55","10,888.02","11,452.92","11,780.00","11,903.87","12,256.55","12,184.84","12,583.72","12,656.26","13,136.65","13,625.30","14,014.86","13,899.31","14,453.83","14,964.35","15,510.91","15,513.03","15,396.32","16,053.17","16,113.73","16,297.62","16,967.98","17,248.43","17,734.79","16,381.37",17129.84974,16807.29456,"17,622",17421.79464,17726.4234,17725.92026,17578.63113,16045.83071,15982.38769,27718.50814
บริษัทหลักทรัพย์จัดการกองทุน บางกอกแคปปิตอล จำกัด,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10,10,10,10,10,10,11,11,11,11,11,11,10,10,10,10,10,10,10,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,523.17","12,972.55","13,143.23","13,606.87","9,241.26","9,588.03","9,994.65","10,388.44","10,823.61","11,175.49","12,030.96","12,628.02","13,008.01","13,206.60","13,909.45","14,108.60","14,393.08","14,927.43","15,306.79","15,907.86","15,161.45",16368.06262,17059.68861,"18,220",18894.33987,19632.57336,20080.62506,21136.4289,27578.66908,27277.43789,71357.07415
บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,0,0,0,0,0,0,33,33,33,33,32,32,33,35,35,35,34,32,30,28,27,24,21,21,19,19,19,19,18,18,17,16,14,15,13,12,11,11,11,11,12,12,13,13,12,12,35,35,35,35,35,35,34,33,32,32,35,33,32,32,31,31,31,31,28,28,27,27,26,0,0,0,0,0,0,"23,506.65","24,351.66","28,314.26","28,944.03","29,825.86","30,250.69","20,324.31","21,328.74","22,103.94","22,397.71","17,583.92","17,830.52","17,714.56","8,929.14","9,121.46","7,781.75","7,244.43","7,367.25","7,479.12","7,654.80","7,948.37","8,129.47","8,182.61","8,404.08","8,229.80","8,373.32","8,414.47","8,751.63","9,139.31","9,145.00","9,350.42","9,398.73","9,561.11","9,414.17","11,057.67","11,433.02","11,791.14","11,741.00","12,134.35","12,705.14","28,158.91","28,556.57","24,967.51","25,570.97","46,381.35","47,627.95","48,341.73","50,201.85","52,162.49","54,364.13","87,656.83","84,802.18","89,970.11","77,437.38","78,363.39","76,081.78","58,010.70","58,932.21","60,304.30",62726.72756,63284.83054,"65,034",67258.02953,67400.96843,67973.42217,68994.6793,68771.26567,70412.85527,60470.44832
บริษัทหลักทรัพย์จัดการกองทุน ฟินันซ่า จำกัด,0,0,92,89,87,85,81,74,70,69,60,60,58,54,52,49,49,49,47,47,46,45,45,43,38,36,35,33,32,32,30,30,29,28,28,28,28,28,28,27,26,26,24,24,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,071.68","14,332.78","13,807.97","13,155.31","13,319.37","13,792.80","13,839.66","14,213.85","18,873.01","19,823.47","19,886.24","20,675.80","18,325.18","17,802.27","18,481.85","18,904.97","13,303.34","12,970.19","12,194.75","12,384.24","12,418.43","12,801.79","11,479.37","11,692.97","11,934.31","11,904.60","11,743.40","12,053.13","11,292.07","11,914.15","12,112.16","12,004.01","12,343.63","12,775.00","13,037.77","13,183.84","13,601.62","14,066.71","13,941.36","14,422.26","14,052.13","14,328.00","14,331.79","14,780.67",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5860.405327
บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,38,38,39,39,38,41,42,39,40,39,38,39,37,36,38,41,41,41,41,40,41,41,43,42,39,39,39,38,35,35,33,33,33,32,13,13,12,12,18,18,18,15,16,16,15,15,13,13,15,15,15,14,15,15,15,15,14,14,14,14,13,13,14,13,14,13,13,13,13,"39,132.11","39,572.97","40,479.06","41,130.39","36,087.57","36,925.65","37,776.30","41,120.70","43,285.46","44,086.64","50,221.84","51,499.46","41,692.28","43,364.53","51,555.01","51,742.13","54,008.43","54,373.70","54,665.31","55,930.43","58,966.26","61,418.48","61,155.63","61,010.11","67,250.88","69,267.82","72,842.23","72,918.87","76,225.51","90,629.95","88,718.68","85,767.94","89,147.85","91,375.44","44,626.10","46,300.00","52,405.95","51,419.49","64,418.67","63,561.20","72,308.87","75,424.82","78,639.57","77,360.00","90,654.34","92,987.81","92,025.19","89,407.25","92,081.52","84,687.59","67,249.74","67,516.14","73,438.73","75,520.46","79,431.78","79,931.37","40,857.99","42,598.71","42,978.46","45,875.12","50,010.95","66,447.83","76,076.31","72,743.30","66,236.09",69926.498,66709.13924,"67,345",75960.44758,77296.84091,69585.8758,69334.6839,59636.09796,60333.46459,33198.17884
บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,756.97,816,"1,206.89","1,218.25","1,263.82","1,340.92","1,397.18","1,452.08","1,526.48","1,609.00","1,657.92","1,699.23","1,752.89","1,843.45","1,956.47","2,089.59","2,185.86","2,297.17","2,346.32","2,386.97","2,499.74","2,645.08","2,693.39","2,720.56","2,833.67","2,907.58","2,982.65","3,116.60","3,218.49","3,328.07","3,170.21",3563.319223,3587.131556,"3,720",5467.665683,5626.056546,5725.616367,5808.461745,5859.390086,5747.344725,5769.616256
บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,1,1,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,5,5,5,5,4,3,3,3,3,3,2,2,2,2,3,3,5,5,4,4,4,4,5,5,5,5,5,5,7,7,6,6,6,6,6,6,6,6,4,4,6,6,6,6,5,73.25,81.66,193.66,189.41,196.3,258.68,261.4,259.9,265.27,271.46,285.65,"4,555.39","4,747.24","4,931.53","5,090.09","4,896.27","5,032.96","5,020.51","5,077.99","4,757.11","4,828.91","4,923.28","5,048.12","4,639.73",561.27,659.71,705.8,747.51,780.37,655.31,618.51,665.85,698.62,723.19,930.39,980,"2,287.00","2,321.27","2,365.85","1,980.10","2,247.63","2,353.22","2,456.73","2,361.00","15,500.03","15,763.55","15,306.45","9,097.50","13,893.95","14,325.98","14,732.79","14,963.10","20,820.44","21,512.13","22,779.48","23,286.13","39,172.65","38,005.74","40,235.96","38,253.21","47,287.62","49,299.18","64,369.07","63,732.19","49,667.02",53844.33953,53110.13999,"53,251",53150.31836,51877.23158,51670.80517,52533.31888,49763.45717,49265.95114,54693.22329
บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน สแตนดาร์ด (ประเทศไทย) จำกัด,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,261.69,284.51,308.39,336.73,392.15,438.83,494.41,561.16,637.21,686.2,768.7,853.66,947.85,"1,049.83","1,126.07","1,204.01","1,283.08","1,297.01","1,363.49","1,492.21","1,537.44","1,727.80","1,871.23","1,976.08","2,083.84","2,200.77","2,375.13","2,432.17","2,490.11","2,575.37","2,656.62","2,865.71","3,042.89","3,199.51","3,487.57","3,774.00","4,017.69","4,077.15","4,223.18","4,411.49","5,151.84","5,345.77","6,243.40","6,584.00","6,668.87","6,441.28","6,333.25","6,579.49","6,998.97","7,124.77","7,275.67","7,428.28","7,647.44","7,212.49","6,484.06","6,693.33","6,647.31","6,510.18","6,755.22","6,222.36","6,082.36","6,281.77","6,561.08","6,505.15","5,878.94",6360.060076,6032.86054,"6,342",6170.690894,6278.460835,6272.519808,6344.692135,6028.077219,5764.892067,0
บริษัทหลักทรัพย์จัดการกองทุน อินโนเทค จำกัด,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.75,46.5,46.66,46.98,48.58,51.76,0.8,1.02,1.13,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),38,38,39,39,38,41,42,39,40,39,38,39,37,36,38,41,41,41,41,40,41,41,43,42,39,39,39,38,35,35,33,33,33,32,32,32,33,33,31,31,31,31,30,30,31,31,32,32,33,34,34,36,36,37,38,35,31,30,31,31,33,33,32,33,33,33,32,32,30,"39,132.11","39,572.97","40,479.06","41,130.39","36,087.57","36,925.65","37,776.30","41,120.70","43,285.46","44,086.64","50,221.84","51,499.46","41,692.28","43,364.53","51,555.01","51,742.13","54,008.43","54,373.70","54,665.31","55,930.43","58,966.26","61,418.48","61,155.63","61,010.11","67,250.88","69,267.82","72,842.23","72,918.87","76,225.51","90,629.95","88,718.68","85,767.94","89,147.85","91,375.44","105,276.69","107,763.00","122,180.24","107,258.52","103,627.69","102,152.29","135,288.71","139,527.40","141,300.13","142,247.00","129,070.70","133,201.80","135,452.67","140,769.45","145,193.01","161,959.04","165,846.60","154,286.50","155,850.99","159,051.66","162,509.64","155,143.29","154,504.43","152,712.89","158,841.64","152,442.26","166,148.06","164,071.57","156,505.36","151,893.79","131,816.02",137228.5289,135205.4257,"126,920",117523.7811,120891.1569,124837.1661,111744.1204,116219.7458,115643.3842,118191.3548
บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,38,37,37,37,34,35,36,36,38,38,37,38,38,39,39,38,41,42,42,41,41,41,41,41,41,40,39,40,40,40,40,38,37,36,36,36,35,35,35,35,34,34,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"43,665.45","44,960.02","46,588.05","46,370.01","27,009.76","26,130.78","26,895.57","27,747.11","22,231.25","30,245.48","33,437.27","36,944.00","42,286.71","57,314.61","58,629.74","58,930.72","64,516.28","68,041.08","73,001.83","73,897.00","75,505.32","77,942.94","78,610.73","79,231.53","86,868.28","90,620.11","96,098.64","96,734.86","100,155.26","104,187.79","110,171.56","114,621.41","92,962.76","93,766.38","102,795.85","100,801.41","100,792.09","104,197.97","93,189.14","93,880.90","88,278.16",92421.76474,92689.45393,"96,390",97845.5314,105424.8044,106605.1716,108337.4613,97001.28083,100785.4039,83021.25862
รวม,598,594,596,593,590,596,594,578,576,572,560,559,554,548,543,544,543,542,540,538,537,536,538,533,515,511,502,494,487,487,483,476,470,467,443,440,433,432,427,426,421,419,434,418,414,414,412,412,408,407,404,401,398,397,395,394,388,383,380,381,379,379,377,377,375,372,370,368,0.000367,"319,331.76","326,320.81","331,754.98","340,181.95","327,403.12","334,916.25","346,275.17","365,108.85","374,855.91","385,317.41","409,931.42","420,108.37","410,314.36","429,109.10","451,452.80","456,902.12","465,270.58","467,425.50","472,448.77","469,565.31","477,715.50","507,379.07","524,306.49","528,530.30","546,798.88","562,983.22","590,500.50","587,069.43","610,145.18","648,950.90","651,932.25","656,483.38","668,736.29","696,168.25","682,261.00","696,143.00","727,948.83","735,256.55","745,228.98","747,123.19","771,294.26","801,348.50","830,738.21","837,074.10","851,456.46","876,059.53","877,675.92","883,492.57","909,527.42","937,408.83","962,902.18","973,272.71","990,117.40","1,019,656.07","1,059,604.52","1,082,619.37","1,100,353.78","1,100,686.01","1,146,920.80","1,128,847.62","1,155,636.32","1,202,716.39","1,216,369.29","1,222,250.03","1,154,790.84",1213949.449,1209246.948,"1,248,313",1279920.928,1138149.704,1321857.927,1338083.365,1338060.154,1331147.235,1348532.779
