﻿id,Title,Subtitle,Unit ,View,Freq,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020,Y2021
94,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,JORDAN,บาท,ประเทศ,รายปี,"611,042.00","485,733.00",0.00,0.00,0.00,0.00,0.00,0.00,"120,728.00","4,603,772.00","7,921,181.77","42,928,565.80","31,178,939.67",,"59,532,595.36","197,524,826.55"
95,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SINGAPORE,บาท,ประเทศ,รายปี,"11,307,459.00","26,780,281.00","68,736,705.00","27,759,533.20","32,761,694.00","50,525,299.25","48,098,536.26","60,080,482.38","113,388,265.00","118,833,168.30","164,384,075.80","19,440,061.64","11,998,773.14",,"20,056,563.12","22,500,430.17"
96,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,TAIWAN,บาท,ประเทศ,รายปี,"6,583,291.00","8,321,751.00","25,427,930.00","15,868,325.00","37,795,012.00","90,837,669.61","235,920,564.50","324,376,414.90","112,882,761.20","227,906,191.80","244,794,327.20","233,217,679.30","95,614,654.49",,"55,929,954.60","131,702,348.57"
97,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,ITALY,บาท,ประเทศ,รายปี,"17,242,075.00","19,239,592.00","26,914,603.00","25,668,269.86","15,404,464.00","23,022,120.33","19,293,707.17","37,927,622.00","41,478,719.00","28,345,674.00","102,142,611.70","105,223,940.90","42,083,731.11",,"30,061,170.63","48,567,704.97"
98,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,FRANCE ,บาท,ประเทศ,รายปี,"73,720,291.00","26,536,680.00","52,494,275.00","16,921,724.86","69,648,950.92","58,789,654.50","313,261,001.80","31,151,555.00","19,943,067.41","18,480,622.00","155,146,850.60","95,754,196.12","93,840,569.48",,"89,183,726.23","105,245,485.68"
99,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED KINGDOM,บาท,ประเทศ,รายปี,"9,001,957.00","10,949,653.00","22,895,935.00","18,135,758.00","22,304,661.00","25,543,245.29","42,634,879.52","20,701,458.00","18,218,752.00","19,412,206.00","39,441,699.68","107,594,208.20","94,981,740.45",,"105,738,974.14","131,690,581.05"
100,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SPAIN ,บาท,ประเทศ,รายปี,"1,102,350.00","969,026.00","1,513,145.00","4,221,751.00","289,639,898.30","1,501,521,296.00","926,096,582.70","731,119,621.60","554,126,311.00","129,842,942.50","6,490,159.25","46,340,303.26","64,970,958.80",,"80,097,294.95","60,538,663.00"
101,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED ARAB EMIRATES,บาท,ประเทศ,รายปี,"3,033,780.20","3,111,418.00","2,104,451.00","1,237,452.00","1,983,252.00","1,682,400.89","1,458,533.21","1,369,728.00","2,958,582.00","3,362,310.00","3,302,910.62","3,086,517.71","273,353,417.00",,,
102,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SOUTH AFRICA,บาท,ประเทศ,รายปี,"2,410,306.00","851,567.00","1,815,315.00","850,942.00","2,114,245.00","2,373,848.78","1,345,529.24","672,332.00","433,280.00","2,754,195.00",,"3,541,340.52",,,"2,868,256.96","803,142.42"
103,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,PORTUGAL,บาท,ประเทศ,รายปี,"340,010.00",,0.00,"305,985.00","558,377.00",0.00,0.00,0.00,0.00,,,,"747,980.16",,"720,082.94","747,714.24"
104,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,NEW ZEALAND ,บาท,ประเทศ,รายปี,,"81,153,152.00","477,623,514.00","167,814,014.60","1,703,180,824.00","2,731,732,035.00","1,845,104,536.00","1,637,332,513.00","2,129,639,445.00","2,571,119,893.00","1,837,194,035.00",,,,,
105,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,BELARUS,บาท,ประเทศ,รายปี,,"146,552,784.00","867,342,239.00",0.00,"416,927,040.90",0.00,0.00,0.00,0.00,,,"2,227,149,273.00",,,"1,701,071,238.27","2,595,208,423.31"
106,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,UKAINE,บาท,ประเทศ,รายปี,,"464,000.00","13,798,051.68","25,506,782.00","22,402,895.72","11,137,484.76","5,987,000.00","41,177,620.00","3,765,600.00",,"2,276,500.00",,,,,
107,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CAMBODIA,บาท,ประเทศ,รายปี,,,"362,832,709.00",0.00,0.00,0.00,0.00,0.00,0.00,,,"5,304,000.00","1,884,000.00",,,
108,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,TUNISIA,บาท,ประเทศ,รายปี,,,0.00,"580,478,150.70","434,425,300.60",0.00,0.00,0.00,"272,312,491.30",,,,,,,
109,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,IRAN (ISAMIC REPUBLIC OF),บาท,ประเทศ,รายปี,,,0.00,"396,019,685.70","542,635,301.50","128,542,633.50","908,187,117.10","719,976.00","7,432,283.00","252,932.00","40,879,554.55",,,,,
110,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,MEXICO,บาท,ประเทศ,รายปี,,,0.00,0.00,"1,182,443,321.00","1,527,472,231.00","433,955,064.90","1,203,385,731.00","328,948,768.70","489,589,930.50","553,352,944.80","10,072,176.01","13,633,106.71",,"12,633,845.89","13,102,971.98"
111,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,OMAN,บาท,ประเทศ,รายปี,,,0.00,0.00,"45,963,215.00","121,279,066.80",0.00,"59,266,115.00",0.00,"5,150,267.00","4,800,835.53",,,,"813,720,312.75","4,380,938,439.20"
112,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,ROMANIA,บาท,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,"2,706,474.09","6,695,603.00",0.00,"3,600,856.00","4,726,971.83",,,,,
113,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SAUDI ARABIA ,บาท,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,"44,282,120.76","29,274,982.00",0.00,,,"10,194,573,575.00",,,,
114,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,AUSTRIA,บาท,ประเทศ,รายปี,,,0.00,0.00,"728,130.39","4,186,115.47","799,872.47",0.00,0.00,,,"2,671,547.55","3,624,902.25",,,
115,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,BULGARIA,บาท,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,0.00,"187,600,289.00","216,103,080.00",,,,,,,
116,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CZECH,บาท,ประเทศ,รายปี,,,0.00,0.00,"1,378,324.27","304,741,289.40","216,287,809.30","312,177,925.90","216,817,729.40","304,680,002.40","416,783,268.80",,,,"1,113,588.22","1,468,899.14"
117,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,GREECE,บาท,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,"100,653,863.00",0.00,"342,985.47",,,,,,,
118,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,LAOS PEOPLES DEMOCRETIC REPLUBLIC,บาท,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,0.00,"24,262,065.00","3,909,761.00","25,398,030.00","51,490,037.17","726,795,269.80","732,792,620.60",,"826,317,757.40","1,037,635,528.42"
119,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,LITHUANIA,บาท,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,0.00,"50,165,710.00","37,794,639.00","23,345,749.00","6,438,287.19",,,,"2,226,487.82","629,709,007.03"
120,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,MADAGASCAR,บาท,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,"5,787,457.56",0.00,"296,134.00","2,353,034.00","12,908,537.87","36,903,661.57","11,875,884.90",,"20,867,668.02",
121,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SEYCHELLES,บาท,ประเทศ,รายปี,,,0.00,0.00,0.00,"15,624,622.70","70,580,294.48","22,300,263.00","6,392,498.00",,,"165,228,679.20",,,,
122,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,TURKEY,บาท,ประเทศ,รายปี,,,0.00,0.00,"958,527,382.60",0.00,0.00,0.00,0.00,,"4,184,914.00","17,959,780.22","18,967,640.17",,"41,607,551.10","52,281,851.38"
123,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,UZBEKISTAN,บาท,ประเทศ,รายปี,,,0.00,0.00,"8,026,506.69","10,370,955.95",0.00,0.00,0.00,,,,,,,"239,805,633.88"
124,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,HONG KONG,บาท,ประเทศ,รายปี,,,0.00,0.00,"2,251,019.00","35,076,522.99",0.00,0.00,0.00,,,,,,,
125,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SLOVAK REPUBLIC,บาท,ประเทศ,รายปี,,,,,,,,,,"2,228,221.00",,,,,,
126,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,DENMARK,บาท,ประเทศ,รายปี,,,,,,,,,,"758,699.00","5,987,731.97",,,,,
127,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SLOVENIA,บาท,ประเทศ,รายปี,,,,,,,,,,,"386,840.00",,,,,"6,063,510.72"
128,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,PERU,บาท,ประเทศ,รายปี,,,,,,,,,,,,"3,526,946.86",,,,
129,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SERBIA,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,"32,616,129.14","9,452,101.95"
129,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SWITZERLAND,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,"426,888.00","2,217,214.00"
130,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CROATIA,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,"12,125,846.16"
