﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
พะเนียดนกเขา,"ไม้เนื้อแข็ง, เส้นหวาย, เส้นลวด",ทำนุ วรธงไชย,พะเนียด  คือ  เครื่องมือดักนกเขาป่า  ที่ต้องใช้นกต่อกักขังในกรง  หน้ากรงพะเนียดมีชานยื่นออกมา  มีคอนสำหรับนกป่าเกาะ,กระต่าย,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=46
กรงนกแท้ด,"ไม้, ไม้ไผ่, ลวด",ทำนุ วรธงไชย,กรงนกแท้ดเป็นอุปกรณ์ในการกักขังเลี้ยงนกต่อ  ซึ่งใช้ได้ทั้งนกตัวผู้และนกตัวเมีย  นำมาฝึกร้องจนเชื่องใช้ยั่วนกป่า  ขณะเดียวกันก็สามารถดักโดยยกกรงออกดักต่อนกป่าได้,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=47
ตังบาน,"ไม้เนื้อแข็งหรือไม่ไผ่, ลวดสปริง, ขนไก่, เส้นเหล็ก",ทำนุ วรธงไชย,ตังบานเป็นเครื่องมือดักจับเป็นนก  ใช้สัตว์ขนาดเล็กมีชีวิตเป็นเหยื่อล่อ  เช่น หนู  กิ้งก่า  กบ  เขียด  ลูกไก่หรือแมลง  เพื่อดักจับนกเหยี่ยว  นกกระปูด  นกตะขาบ  รวมทั้งดักจับนกฮูกในเวลากลางคืน,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=48
แร้วตบ,ไม้ไผ่,ทำนุ วรธงไชย,แร้วตบเป็นเครื่องมือดักจับนกตะขาบ  นกกระปูด  นกเอี้ยง  โดยใช้แมลงและสัตว์ขนาดเล็ก เช่น  ตั๊กแตน  จิ้งหรีด  เขียด  ลูกกบ  ลูกกิ้งก่า  เป็นเหยื่อล่อ,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=49
แร้วตวัด,"ไม้ไผ่, เส้นเหล็ก, ลวด",ทำนุ วรธงไชย,แร้วตวัดเป็นเครื่องมือดักจับนกเค้า  นกแสก  เวลากลางคืนโดยไม่ใช้เหยื่อ  แต่ใช้เสียงที่ทำจากไม้ไผ่และใบมะพร้าวเป่าหลอกเรียก,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=51
ซิงนกคุ่ม,ไม้ไผ่,ทำนุ วรธงไชย,ซิงนกคุ่ม  มีลักษณะแบบเดียวกันกับซิงกระต่ายแต่มีขนาดเล็กกว่า  ทำจากไม้ไผ่เหลาเป็นเส้นกลม  ยาวประมาณ 60 เซนติเมตร,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=52
ซิงนกทา,"ไม้ไผ่, ตาข่าย",ทำนุ วรธงไชย,ซิงนกทา  เป็นเครื่องดักจับเป็นนกกระทา  รูปลักษณะเหมือนซิงกระต่ายและซิงนกคุ่ม  ขนาดเล็กกว่าซิงกกระต่ายแต่ใหญ่กว่าซิงนกคุ่ม,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=53
หล่อ,"เชือก, ไม้ไผ่",ทำนุ วรธงไชย,หล่อ เป็นเครื่องมือดักนกของชาวเขา ใช้จับตายนกที่หากินผลไม้  ลูกไม้สุก หรือแมลง  บริเวณกิ่งไม้พุ่มไม้  เช่น  นกปรอด  นกกางเขน,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=54
ลอบ,"ไม้ไผ่, เชือก",ทำนุ วรธงไชย,ลอบ พบเห็นทั่วไปเกือบทุกหลังคาเรือนในพื้นที่ชนบทที่มีอาชีพทำนา เป็นเครื่องมือดักจับสัตว์น้ำ ตามช่องระบายน้ำมีหลายชนิดและหลายขนาด,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=55
ลอบยืน,ไม้ไผ่,ทำนุ วรธงไชย,เป็นเครื่องมือชื่อเรียกไม่แน่นอน  บางพื้นที่เรียก “ไซนั่ง”  บ้างเรียก  ลอบตั้ง  หรือ ลอบยืน  โดยเรียกชื่อตามลักษณะการดักวาง  คือ  นั่ง  ตั้ง  ยืน  หากพิจารณาถึงโครงสร้างลักษณะ “ไซ” มีลักษณะเป็นท่อยาว  ปลายแหลม  ก้นสอบเข้าแล้วทำเป็นทรงกระบอก,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=56
ไซ,"ไม้ไผ่, กิ่งไม้ต้นข่อย",ทำนุ วรธงไชย,เป็นเครื่องดักสัตว์น้ำ  ใช้ดักตามช่องทางระบายน้ำขนาดเล็ก  ส่วนมากใช้ดักระหว่างแปลงนา  โดยขุดทางระบายน้ำที่คันนาในช่วงต้นฤดูการทำนาที่น้ำเริ่มไหลหลาก,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=57
ชุด,"เครือซูด, หวายหรือพลาสติก",ทำนุ วรธงไชย,ชุดเป็นชื่อเครื่องมือดักปลาช่อนและปลาชะโด  ถักด้วยตอกหวายตาห่างๆ ยาวเป็นรูปทรงกระบอก  หากใช้หวายเส้นใหญ่นำมามัดถักเป็นช่องๆ ตาห่างๆ  แข็งแรงใช้เคลื่อนย้ายหมู  เรียกว่า “ชุดหมู”,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=58
ซ่อน,ไม้ไผ่ หรือปอขี้ตุ่น,ทำนุ วรธงไชย,เป็นเครื่องมือดักปลาที่หากินทวนหรือตามกระแสน้ำไหล  ในช่องคูคันนา  มีลักษณะเป็นรูปทรงกระบอกเล็กยาว  ปากบานกว้างก้นมน  คล้ายแตร  ทำจากไม้ไผ่,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=59
ตุ้มปลาซิว,ไม้ไผ่,ทำนุ วรธงไชย,ปลาซิวเป็นปลาน้ำจืดขนาดเล็ก  หากินเป็นฝูงบริเวณผิวน้ำ  เป็นปลาที่ดูแล้วไม่มีความหมายเหมือนปลาชนิดอื่นๆ  ดังคำเปรียบเทียบความสำคัญอย่างดูถูกดูแคลนว่า  “พวกปลาซิวปลาสร้อย”,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",24 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=64
ตุ้มปลาขาว,ไม้ไผ่,ทำนุ วรธงไชย,ปลาขาวเป็นปลาน้ำจืดเฉพาะถิ่น  มีเกล็ดสีเงิน  ตัวแบน  คล้ายปลาตะเพียน  แต่มีขนาดเล็กกว่า  มีก้างเล็ก ๆ มาก  กินพืชเป็นอาหาร  อาศัยอยู่ในแม่น้ำ  ลำคลอง  ห้วย  หนอง  บึงขนาดใหญ่,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",24 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=66
ตุ้มปลาดุก,"ไม้ไผ่, เถาว์ไม้, ลวด, จานสังกะสี",ทำนุ วรธงไชย,ปลาดุกเป็นปลาที่อาศัยอยู่ในแหล่งน้ำทั่วไป  แพร่ขยายพันธุ์เองตามธรรมชาติ  ตัวเล็กมีเนื้อแน่น  นิยมนำมาประกอบอาหารมากกว่าปลาดุกที่เพาะขยายพันธุ์ขายเป็นปลาเศรษฐกิจ,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",24 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=67
ตุ้มกบ,"ไม้ไผ่, แผ่นสังกะสี",ทำนุ วรธงไชย,เครื่องมือใช้ดักกบด้วยการจับเป็นเวลากลางคืน  ใช้ดักกบในแปลงนาที่มีแอ่งน้ำเล็ก ๆ  มีกุ้ง  ลูกปู  ปลา  ติดขังอยู่ในแอ่ง  ตุ้มกบมีรูปทรงเหมือนข้องทุกประการ  แต่บอบบางและเบากว่า,,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,24 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=69
แงบ,ไม้ไผ่,ทำนุ วรธงไชย,แงบเป็นเครื่องมือใช้ดักจับกบเวลากลางคืน  มีลักษณะป้อมสั้น  ปากกว้างไปถึงตรงกลางแล้วค่อยๆ  แบนลีบที่ปลายท้ายที่ก้น  ที่ก้นจะมีช่องเอากบออก,,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,24 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=70
อีแอบ,"ไม้ไผ่, เถาวัลย์, ลวด, แผ่นสังกะสี, หนังยาง",ทำนุ วรธงไชย,เครื่องมือดักกบที่อาศัยหากินอยู่ในท้องทุ่งนา  ทำจากไม้ไผ่เหลาเป็นเส้นขึ้นรูปเป็นทรงกระบอกเหมือนกรง  ด้านบนมีช่องทางเข้าใช้เหยื่อใส่ไว้ภายใน,,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,24 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=71
ลัน,ลำไม่ไผ่,ทำนุ วรธงไชย,ลัน  เป็นเครื่องมือดักปลาไหล พบเห็นมีใช้อยู่ทั่วไปตามหมู่บ้านชนบท  ทำจากไม้ไผ่บ้านทั้งลำ,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",24 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=72
อีจู้,ไม้ไผ่,ทำนุ วรธงไชย,เป็นเครื่องมือดักจับปลาไหลมีชื่อเฉพาะเป็นของตัวเอง ทางภาคอีสานกลุ่มไทยลาว เรียกเครื่องมือชนิดนี้ว่า อีจู้,,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,24 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=73
โตงเตง,"ไม้ไผ่, เชือก",ทำนุ วรธงไชย,เครื่องมือดักจับตายนกที่หากินผลไม้  แมลง  บริเวณกิ่งไม้  ต้นไม้  เช่น  นกปรอด  นกกางเขน  โดยผูกแขวนห้อยกับกิ่งไม้  จึงมีชื่อเรียกตามลักษณะที่พบเห็นว่า โตงเตง,,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,13 มิถุนายน พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=77
เกราะ,ไม้เนื้อแข็ง ไม้ไผ่,เอื้อมพร โตภาณุรักษ์กุล,วัวจำเป็นต้องใส่เกราะที่คอ เพื่อให้เจ้าของรู้ว่าอยู่แห่งหนใด ซึ่งปกติจะใส่เกราะเพียงตัวที่เป็นจ่าฝูง เพราะวัวตัวที่เหลือจะเดินตามจ่าฝูงเสมอ,,บ้านชะอำ,1 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=78
แกะเก็บข้าว,เหล็ก ไม้เนื้อแข็ง ไม้ไผ่,วุฒิชัย เพชรสุวรรณ,"แกะ คือเครื่องมือเก็บข้าวของชาวนาภาคใต้ที่มีลักษณะเรียบง่ายแต่มีประสิทธิภาพ ที่เรียกว่า ""เก็บข้าว"" เพราะภูมิประเทศของภาคใต้เป็นที่ราบแคบ ปลูกข้าวได้ครั้งละไม่มาก",,ภาคีคนรักเมืองสงขลาสมาคม,1 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=79
เบ้าขนมครก,ดินเหนียว,ชมัยพร วงศ์กองแก้ว,ขนมครก เป็นหนึ่งในขนมยอดนิยมของคนไทย รวมทั้งคนสมุยมายาวนาน สิ่งสำคัญในการทำขนมครก นอกจากแป้งขนมครกแล้ว ที่ขาดไม่ได้คือ เบ้าขนมครก,,"<p>
	หอวัฒนธรรมบ้านละไม</p>",15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=80
กระบอกขนมจีน,ทองเหลือง,ชมัยพร วงศ์กองแก้ว,กระบอกขนมจีน หรือ บอกหนมจีน เป็นเครื่องทำให้แป้งเป็นเส้นขนมจีน โดยอาศัยแรงกดทับทำให้แป้งในกระบอกดันออกมาเป็นเส้นที่ก้นกระบอกที่เจาะรูไว้ เดิมทำจากไม้เนื้อแข็ง แต่ไม่คงทน จึงพัฒนาเป็นทำจากทองเหลือง,,"<p>
	หอวัฒนธรรมบ้านละไม</p>",15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=81
กัวะป๋งข้าว,ไม้สัก,พระครูโกวิทธรรมโสภณ,กัวะ คือภาชนะทรงกลมมีหูหิ้ว เส้นผ่าศูนย์กลางประมาณ 60 ซม. สูงประมาณ 10 ซม. ทำจากไม้สักเนื้อเดียวเลื่อยจากโคนต้น เพราะเป็นไม้เนื้อแข็ง ไม่มียาง ทำความสะอาดง่าย,,"<p>
	พิพิธภัณฑ์วัดร้องเม็ง</p>",15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=82
เบ้าขนมก้อ,ไม้เนื้อแข็ง,สารอมา อะตะบู,ขนมก้อ หรือ ตือปงปูตู เป็นขนมพื้นบ้านของชาวมุสลิมในสามจังหวัดชายแดน คือ ยะลา นราธิวาส และปัตตานี ใช้ในพิธีกรรมตามคติพราหมณ์-ฮินดู,,"<p>
	พิพิธภัณฑ์พื้นบ้านตำบลตะโล๊ะหะลอ</p>",15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=83
เพนียดต่อนกเขา,ไม้เนื้อแข็ง ลวด,เพ็ญรุ่ง สุริยกานต์,เพนียดต่อนกเขาเป็นเครื่องมือดักนกที่เกิดจากความเข้าใจพฤติกรรมของนกตามธรรมชาติ,,พิพิธภัณฑ์ มหาวิทยาลัยมหาสารคาม,15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=84
บ่วงฮ่างแย้,ไม้ไผ่ ท่อพีวีซี,เพ็ญรุ่ง สุริยกานต์,บ่วงฮ่างแย้ ทำจากไม้ไผ่เหลาเรียวคล้ายคันเบ็ด โคนไม้ติดกระบอกที่ทำจากท่อพีวีซี ซึ่งพัฒนามาจากกระบอกไม้ไผ่,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1014"">พิพิธภัณฑ์มหาวิทยาลัยมหาสารคาม</a></p>",15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=85
ไซพวย,ไม้ไผ่ ย่านลิเภา ไนลอน พลาสติก,"ประภาส สุวรรณรัตน์, เพ็ญรุ่ง สุริยกานต์",ไซพวย (ชาวบ้านเรียกว่า ไซดอ) เป็นเครื่องมือดักปลาขนาดเล็กที่อาศัยอยู่ในท้องนาและลำคลอง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1535"">พิพิธภัณฑ์พื้นบ้าน วัดโคกเหรียง</a></p>",15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=86
กรงต่อนกคุ่ม,ไม้ไผ่ ย่านลิเภา ไม้เนื้ออ่อน,เพ็ญรุ่ง สุริยกานต์,กรงต่อนกคุ่ม มีขนาดกว้าง ๒๘ ซม. ยาว ๑๙ ซม. สูง ๒๙ ซม. ส่วนที่ใช้ใส่นกต่อ ทำจากย่านลิเภาสานจนแน่นทึบทั้งสามด้าน,,,15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=87
ขาเกี๊ยะ,ไม้สัก,เพ็ญรุ่ง สุริยกานต์,ขาเกี๊ยะ เป็นหนึ่งในชุดอุปกรณ์จับเคยหรือกุ้งเคย สัตว์น้ำคล้ายกุ้ง เป็นวัตถุดิบสำคัญในการทำกะปิของชาวบ้านขุนสมุทรจีน,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/334"">พิพิธภัณฑ์พื้นบ้านขุนสมุทรจีน</a></p>",15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=89
ขอหาเห็ดถอบ,โลหะ ไม้,นวลพรรณ บุญธรรม,เห็ดถอบ หรือ เห็ดเผาะ มีรูปร่างกลมแบน สีน้ำตาลอ่อนจนถึงดำ มีกลิ่นและรสชาติเฉพาะตัว,,"<p>
	พิพิธภัณฑ์ภูมิปัญญาชาวบ้าน โรงเรียนแม่ทาวิทยาคม</p>",15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=90
ขนาดวิดน้ำ,ไม้ไผ่,ศรสวรรค์ แนบเนื้อ,ขนาดใช้เป็นเครื่องมือวักน้ำจากท้องร่องมาสาดรดพืชผักในสวนหรือไม้ผลยืนต้น,,"<p>
	พิพิธภัณฑ์ตลาดน้ำคลองลัดมะยม</p>",15 กุมภาพันธ์ พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=91
ครอบงวม,"ไม้ไผ่, หวาย",พิชชา ทองขลิบ,ครอบงวม เป็นเครื่องมือจับปลาที่มีลักษณะและวิธีใช้งานคล้ายสุ่ม,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",10 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=92
โฉเฉ,"ไม้ไผ่, หวาย",พิชชา ทองขลิบ,ฉเฉ หรือโฉงเฉง เป็นภาชนะช้อนปลา สานจากผิวไผ่ คล้ายชะลอม แต่ด้านบนเป็นคอคอดคล้ายคอขวด,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",10 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=93
จั่นใย,ไม้ไผ่,พิชชา ทองขลิบ,จั่นใย เป็นเครื่องมือดักปลาขนาดใหญ่ น้ำหนักตัวเกิน ๑๐ กิโลกรัม,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=94
อีโหง,ไม้ไผ่,พิชชา ทองขลิบ,อีโหงคือ เครื่องมือช้อนปลาบริเวณน้ำตื้น เช่น แอ่งน้ำแคบ ปลักควาย ร่องน้ำ แปลงนา,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=95
ซ่อนหนาม,ไม้ไผ่ หนามพืช เชือกหรือลวด,พิชชา ทองขลิบ,อุปกรณ์ดักปลาที่ใช้ได้ทุกฤดูกาล โดยฤดูแล้งจะดักตามท้องร่อง พื้นที่โคลนตมน้ำตื้น,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=96
กระดานถีบ,ไม้สักหรือไม้เนื้อแข็ง,เพ็ญรุ่ง สุริยกานต์,กระดานถีบเป็นอุปกรณ์ทำมาหากินสำคัญของชาวประมงชายฝั่ง บริเวณที่มีหาดโคลนและป่าโกงกาง ช่วยผ่อนแรงในการหาหอย ปู ปลา และสัตว์น้ำอื่น ๆ,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/334"">พิพิธภัณฑ์พื้นบ้านขุนสมุทรจีน</a></p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=97
แหเปิดจอม,"ตาข่าย, กระดึง","ชาญวิทย์ ตั้งเพียร, เพ็ญรุ่ง สุริยกานต์",แหเปิดจอม เป็นเครื่องมือจับปลาที่พัฒนาจากแหปกติ มักใช้ในแหล่งน้ำที่ระดับต่ำกว่าหน้าอก,,"<p>
	บ้านขี้เหล็กใหญ่</p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=98
เบ็ดลอย,กาบมะพร้าว,พิชชา ทองขลิบ,เบ็ดลอยมีส่วนประกอบคือ ทุ่นและตัวเบ็ด ส่วนทุ่นเป็นซีกเปลือกมะพร้าวแห้ง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=99
