﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,M3,26
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,M4,20
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,M5,23
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,M6,26
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,M1,20
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,M2,29
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,M3,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,M4,22
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,M5,16
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Male,M6,18
โรงเรียนธัญรัตน์,2565/3,Female,P1,0
โรงเรียนธัญรัตน์,2565/3,Female,P2,0
โรงเรียนธัญรัตน์,2565/3,Female,P3,0
โรงเรียนธัญรัตน์,2565/3,Female,P4,0
โรงเรียนธัญรัตน์,2565/3,Female,P5,0
โรงเรียนธัญรัตน์,2565/3,Female,P6,0
โรงเรียนธัญรัตน์,2565/3,Female,M1,335
โรงเรียนธัญรัตน์,2565/3,Female,M2,314
โรงเรียนธัญรัตน์,2565/3,Female,M3,342
โรงเรียนธัญรัตน์,2565/3,Female,M4,327
โรงเรียนธัญรัตน์,2565/3,Female,M5,298
โรงเรียนธัญรัตน์,2565/3,Female,M6,336
โรงเรียนธัญรัตน์,2565/3,Male,P1,0
โรงเรียนธัญรัตน์,2565/3,Male,P2,0
โรงเรียนธัญรัตน์,2565/3,Male,P3,0
โรงเรียนธัญรัตน์,2565/3,Male,P4,0
โรงเรียนธัญรัตน์,2565/3,Male,P5,0
โรงเรียนธัญรัตน์,2565/3,Male,P6,0
โรงเรียนธัญรัตน์,2565/3,Male,M1,244
โรงเรียนธัญรัตน์,2565/3,Male,M2,259
โรงเรียนธัญรัตน์,2565/3,Male,M3,286
โรงเรียนธัญรัตน์,2565/3,Male,M4,232
โรงเรียนธัญรัตน์,2565/3,Male,M5,229
โรงเรียนธัญรัตน์,2565/3,Male,M6,195
โรงเรียนสายปัญญารังสิต,2565/3,Female,P1,0
โรงเรียนสายปัญญารังสิต,2565/3,Female,P2,0
โรงเรียนสายปัญญารังสิต,2565/3,Female,P3,0
โรงเรียนสายปัญญารังสิต,2565/3,Female,P4,0
โรงเรียนสายปัญญารังสิต,2565/3,Female,P5,0
โรงเรียนสายปัญญารังสิต,2565/3,Female,P6,0
โรงเรียนสายปัญญารังสิต,2565/3,Female,M1,203
โรงเรียนสายปัญญารังสิต,2565/3,Female,M2,210
โรงเรียนสายปัญญารังสิต,2565/3,Female,M3,219
โรงเรียนสายปัญญารังสิต,2565/3,Female,M4,173
โรงเรียนสายปัญญารังสิต,2565/3,Female,M5,158
โรงเรียนสายปัญญารังสิต,2565/3,Female,M6,174
โรงเรียนสายปัญญารังสิต,2565/3,Male,P1,0
โรงเรียนสายปัญญารังสิต,2565/3,Male,P2,0
โรงเรียนสายปัญญารังสิต,2565/3,Male,P3,0
โรงเรียนสายปัญญารังสิต,2565/3,Male,P4,0
โรงเรียนสายปัญญารังสิต,2565/3,Male,P5,0
โรงเรียนสายปัญญารังสิต,2565/3,Male,P6,0
โรงเรียนสายปัญญารังสิต,2565/3,Male,M1,177
โรงเรียนสายปัญญารังสิต,2565/3,Male,M2,180
โรงเรียนสายปัญญารังสิต,2565/3,Male,M3,172
โรงเรียนสายปัญญารังสิต,2565/3,Male,M4,129
โรงเรียนสายปัญญารังสิต,2565/3,Male,M5,147
โรงเรียนสายปัญญารังสิต,2565/3,Male,M6,138
โรงเรียนธัญบุรี,2565/3,Female,P1,0
โรงเรียนธัญบุรี,2565/3,Female,P2,0
โรงเรียนธัญบุรี,2565/3,Female,P3,0
โรงเรียนธัญบุรี,2565/3,Female,P4,0
โรงเรียนธัญบุรี,2565/3,Female,P5,0
โรงเรียนธัญบุรี,2565/3,Female,P6,0
โรงเรียนธัญบุรี,2565/3,Female,M1,199
โรงเรียนธัญบุรี,2565/3,Female,M2,228
โรงเรียนธัญบุรี,2565/3,Female,M3,261
โรงเรียนธัญบุรี,2565/3,Female,M4,337
โรงเรียนธัญบุรี,2565/3,Female,M5,257
โรงเรียนธัญบุรี,2565/3,Female,M6,250
โรงเรียนธัญบุรี,2565/3,Male,P1,0
โรงเรียนธัญบุรี,2565/3,Male,P2,0
โรงเรียนธัญบุรี,2565/3,Male,P3,0
โรงเรียนธัญบุรี,2565/3,Male,P4,0
โรงเรียนธัญบุรี,2565/3,Male,P5,0
โรงเรียนธัญบุรี,2565/3,Male,P6,0
โรงเรียนธัญบุรี,2565/3,Male,M1,267
โรงเรียนธัญบุรี,2565/3,Male,M2,226
โรงเรียนธัญบุรี,2565/3,Male,M3,214
โรงเรียนธัญบุรี,2565/3,Male,M4,220
โรงเรียนธัญบุรี,2565/3,Male,M5,194
โรงเรียนธัญบุรี,2565/3,Male,M6,190
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,M1,212
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,M2,187
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,M3,157
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,M4,187
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,M5,182
โรงเรียนหนองเสือวิทยาคม,2565/3,Female,M6,164
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,M1,183
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,M2,197
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,M3,175
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,M4,140
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,M5,121
โรงเรียนหนองเสือวิทยาคม,2565/3,Male,M6,108
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,M1,207
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,M2,275
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,M3,250
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,M4,253
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,M5,231
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Female,M6,247
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,M1,182
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,M2,208
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,M3,196
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,M4,157
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,M5,183
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/3,Male,M6,169
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,M1,60
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,M2,99
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,M3,60
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,M4,78
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,M5,92
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Female,M6,96
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,M1,62
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,M2,72
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,M3,67
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,M4,61
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,M5,70
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/3,Male,M6,57
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,M1,192
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,M2,186
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,M3,189
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,M4,222
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,M5,196
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Female,M6,215
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,M1,141
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,M2,185
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,M3,179
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,M4,143
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,M5,152
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/3,Male,M6,157
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,M1,33
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,M2,62
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,M3,39
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,M4,38
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,M5,45
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Female,M6,40
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,M1,31
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,M2,56
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,M3,55
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,M4,39
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,M5,77
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/3,Male,M6,60
