f0_,f1_,expw_step,cause_type
2022-06-29,22:49:49,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-29,22:20:20,ศรีรัช,ระบบไฟ
2022-06-29,22:16:16,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-06-29,20:44:44,บูรพาวิถี,น้ำมันหมด
2022-06-29,20:44:44,ศรีรัช,ระบบเบรค
2022-06-29,20:43:43,บูรพาวิถี,ยางแตก
2022-06-29,20:21:21,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-29,20:17:17,ศรีรัช,น้ำมันหมด
2022-06-29,20:10:10,อุดรรัถยา,น้ำมันหมด
2022-06-29,19:55:55,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-29,19:49:49,บูรพาวิถี,ยางแตก
2022-06-29,19:49:49,ศรีรัช,ยางแตก
2022-06-29,19:24:24,ฉลองรัช,ระบบคลัทช์
2022-06-29,19:15:15,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-29,18:59:59,ศรีรัช,น้ำแห้ง
2022-06-29,18:37:37,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-29,18:35:35,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-29,18:34:34,เฉลิมมหานคร,ระบบไฟ
2022-06-29,18:28:28,อุดรรัถยา,ยางแตก
2022-06-29,18:05:05,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-06-29,18:00:00,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-06-29,17:52:52,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-29,17:40:40,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-29,17:40:40,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-29,17:32:32,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-06-29,17:25:25,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-29,17:20:20,ศรีรัช,น้ำมันหมด
2022-06-29,17:09:09,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-06-29,16:48:48,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-29,16:42:42,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-29,16:29:29,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-06-29,16:05:05,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-06-29,15:32:32,บูรพาวิถี,ยางแตก
2022-06-29,15:32:32,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,15:22:22,ศรีรัช,ระบบคลัทช์
2022-06-29,15:16:16,บูรพาวิถี,ยางแตก
2022-06-29,15:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-29,15:00:00,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-29,14:58:58,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-06-29,14:45:45,ศรีรัช,ยางแตก
2022-06-29,14:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-29,14:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,14:22:22,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,14:04:04,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-29,13:15:15,ฉลองรัช,ยางแตก
2022-06-29,13:13:13,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,13:10:10,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-29,13:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,13:02:02,ฉลองรัช,ยางแตก
2022-06-29,12:45:45,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-06-29,12:35:35,บูรพาวิถี,ยางแตก
2022-06-29,12:34:34,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,12:16:16,ศรีรัช,ยางแตก
2022-06-29,12:09:09,บูรพาวิถี,ยางแตก
2022-06-29,12:02:02,ศรีรัช,ยางแตก
2022-06-29,11:08:08,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-29,10:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,10:20:20,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-29,10:18:18,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-29,10:11:11,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,10:05:05,ฉลองรัช,ยางแตก
2022-06-29,09:23:23,ฉลองรัช,ยางแตก
2022-06-29,09:12:12,เฉลิมมหานคร,น้ำมันหมด
2022-06-29,08:51:51,บูรพาวิถี,ยางแตก
2022-06-29,08:44:44,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,08:04:04,บูรพาวิถี,ยางแตก
2022-06-29,07:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-29,07:47:47,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-29,07:00:00,ศรีรัช,น้ำมันหมด
2022-06-29,06:46:46,ฉลองรัช,ยางแตก
2022-06-29,06:00:00,บางพลี-สุขสวัสดิ์,เพลาขาด
2022-06-29,05:50:50,ฉลองรัช,น้ำมันหมด
2022-06-28,23:09:09,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-28,22:19:19,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-06-28,21:21:21,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-06-28,20:23:23,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-28,20:17:17,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-06-28,20:13:13,ฉลองรัช,น้ำแห้ง
2022-06-28,20:05:05,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-28,19:15:15,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,19:13:13,ฉลองรัช,น้ำมันหมด
2022-06-28,19:05:05,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-06-28,18:58:58,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-28,18:41:41,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,18:35:35,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-28,18:35:35,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-06-28,18:23:23,เฉลิมมหานคร,น้ำมันหมด
2022-06-28,18:15:15,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-28,18:14:14,เฉลิมมหานคร,ระบบไฟ
2022-06-28,18:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,18:08:08,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-28,18:06:06,ฉลองรัช,น้ำมันหมด
2022-06-28,17:30:30,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-06-28,16:50:50,บูรพาวิถี,น้ำมันหมด
2022-06-28,16:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,16:08:08,ศรีรัช-วงแหวนรอบนอก,น้ำแห้ง
2022-06-28,15:58:58,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-28,15:42:42,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-28,15:35:35,เฉลิมมหานคร,น้ำมันหมด
2022-06-28,15:33:33,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,15:30:30,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2022-06-28,15:13:13,ฉลองรัช,ระบบส่งกำลัง
2022-06-28,14:45:45,เฉลิมมหานคร,ยางแตก
2022-06-28,14:42:42,S1,เครื่องยนต์ขัดข้อง
2022-06-28,14:26:26,ฉลองรัช,น้ำมันหมด
2022-06-28,14:14:14,เฉลิมมหานคร,น้ำมันหมด
2022-06-28,14:07:07,บูรพาวิถี,ยางแตก
2022-06-28,14:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,13:49:49,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-28,13:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,13:14:14,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,13:12:12,อุดรรัถยา,ยางแตก
2022-06-28,13:00:00,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-28,12:52:52,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-28,12:48:48,ฉลองรัช,ยางแตก
2022-06-28,12:15:15,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-28,11:49:49,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-28,11:44:44,เฉลิมมหานคร,น้ำมันหมด
2022-06-28,11:38:38,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-28,11:29:29,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-28,11:15:15,เฉลิมมหานคร,น้ำแห้ง
2022-06-28,10:42:42,บางพลี-สุขสวัสดิ์,ล้อหลุด
2022-06-28,10:26:26,บางพลี-สุขสวัสดิ์,ลูกหมากหลุด
2022-06-28,10:20:20,ฉลองรัช,ยางแตก
2022-06-28,10:15:15,เฉลิมมหานคร,ยางแตก
2022-06-28,09:59:59,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-28,08:44:44,บูรพาวิถี,น้ำแห้ง
2022-06-28,08:21:21,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,08:00:00,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-28,07:55:55,บูรพาวิถี,น้ำมันหมด
2022-06-28,07:46:46,บูรพาวิถี,ยางแตก
2022-06-28,07:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,07:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-28,06:46:46,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-28,06:44:44,ศรีรัช,น้ำมันหมด
2022-06-28,06:30:30,ศรีรัช,ยางแตก
2022-06-28,06:22:22,ศรีรัช,ยางแตก
2022-06-28,05:51:51,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-06-27,23:19:19,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-27,23:09:09,อุดรรัถยา,ยางแตก
2022-06-27,22:35:35,ศรีรัช,ระบบไฟ
2022-06-27,22:14:14,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-27,21:06:06,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-06-27,21:05:05,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-06-27,20:30:30,เฉลิมมหานคร,ระบบไฟ
2022-06-27,19:48:48,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-06-27,18:50:50,บูรพาวิถี,น้ำมันหมด
2022-06-27,18:20:20,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-06-27,18:14:14,บูรพาวิถี,น้ำแห้ง
2022-06-27,18:04:04,เฉลิมมหานคร,ระบบไฟ
2022-06-27,17:54:54,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-27,17:54:54,ศรีรัช,น้ำมันหมด
2022-06-27,17:35:35,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-06-27,17:27:27,บูรพาวิถี,ระบบไฟ
2022-06-27,17:00:00,บางพลี-สุขสวัสดิ์,ระบบแก๊ส
2022-06-27,16:48:48,ศรีรัช,ระบบน้ำมัน
2022-06-27,16:20:20,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-27,16:12:12,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2022-06-27,16:01:01,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-27,15:40:40,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-06-27,15:27:27,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-06-27,15:27:27,เฉลิมมหานคร,น้ำมันหมด
2022-06-27,14:32:32,ฉลองรัช,ยางแตก
2022-06-27,14:28:28,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-27,14:28:28,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-06-27,14:24:24,ฉลองรัช,น้ำมันหมด
2022-06-27,13:56:56,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2022-06-27,13:54:54,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-27,13:20:20,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-27,13:10:10,ฉลองรัช,น้ำมันหมด
2022-06-27,12:55:55,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-27,12:45:45,ฉลองรัช,น้ำมันหมด
2022-06-27,12:32:32,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-27,11:55:55,ฉลองรัช,น้ำมันหมด
2022-06-27,11:55:55,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-06-27,11:53:53,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-27,11:52:52,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-27,11:28:28,บูรพาวิถี,ระบบเบรค
2022-06-27,11:22:22,เฉลิมมหานคร,น้ำมันหมด
2022-06-27,11:08:08,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-27,10:55:55,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-06-27,10:40:40,S1,ยางแตก
2022-06-27,09:10:10,บูรพาวิถี,ระบบไฟ
2022-06-27,09:02:02,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-06-27,08:47:47,เฉลิมมหานคร,ยางแตก
2022-06-27,08:40:40,ฉลองรัช,น้ำมันหมด
2022-06-27,08:31:31,เฉลิมมหานคร,ระบบไฟ
2022-06-27,08:31:31,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2022-06-27,08:15:15,ฉลองรัช,ความร้อน
2022-06-27,08:11:11,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-27,08:02:02,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-06-27,07:23:23,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-27,07:19:19,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-27,06:24:24,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-27,06:19:19,ทางหลวงพิเศษหมายเลข 37,ระบบเบรค
2022-06-27,06:03:03,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2022-06-27,05:48:48,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-27,04:37:37,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-27,00:15:15,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-26,23:46:46,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-06-26,23:19:19,ฉลองรัช,น้ำมันหมด
2022-06-26,22:41:41,ศรีรัช,น้ำมันหมด
2022-06-26,22:40:40,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-26,21:25:25,ฉลองรัช,น้ำมันหมด
2022-06-26,21:20:20,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-26,20:56:56,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-26,20:02:02,บูรพาวิถี,น้ำมันหมด
2022-06-26,19:25:25,เฉลิมมหานคร,ยางแตก
2022-06-26,18:55:55,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-06-26,18:26:26,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-06-26,18:25:25,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-26,18:12:12,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2022-06-26,18:00:00,เฉลิมมหานคร,ยางแตก
2022-06-26,17:24:24,บูรพาวิถี,ยางแตก
2022-06-26,17:20:20,เฉลิมมหานคร,ระบบไฟ
2022-06-26,17:20:20,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2022-06-26,17:10:10,บูรพาวิถี,ยางแตก
2022-06-26,16:54:54,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-06-26,16:30:30,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-26,16:12:12,S1,น้ำมันหมด
2022-06-26,16:10:10,เฉลิมมหานคร,ยางแตก
2022-06-26,16:00:00,อุดรรัถยา,ยางแตก
2022-06-26,15:30:30,บูรพาวิถี,ยางแตก
2022-06-26,14:44:44,บูรพาวิถี,ยางแตก
2022-06-26,14:39:39,ศรีรัช,น้ำแห้ง
2022-06-26,13:43:43,ฉลองรัช,น้ำมันหมด
2022-06-26,13:40:40,ฉลองรัช,ยางแตก
2022-06-26,13:32:32,อุดรรัถยา,ยางแตก
2022-06-26,13:32:32,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-26,13:25:25,ฉลองรัช,ระบบเบรค
2022-06-26,12:43:43,อุดรรัถยา,ยางแตก
2022-06-26,12:15:15,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-26,12:06:06,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-26,11:36:36,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-26,11:35:35,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-26,11:14:14,เฉลิมมหานคร,ยางแตก
2022-06-26,11:10:10,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-26,11:00:00,ฉลองรัช,น้ำมันหมด
2022-06-26,10:54:54,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-26,10:32:32,บูรพาวิถี,ยางแตก
2022-06-26,10:25:25,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-26,10:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-26,09:06:06,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-26,09:00:00,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-26,08:10:10,ฉลองรัช,น้ำมันหมด
2022-06-26,06:52:52,ศรีรัช,ยางแตก
2022-06-26,06:30:30,ฉลองรัช,ยางแตก
2022-06-26,06:25:25,อุดรรัถยา,ยางแตก
2022-06-26,06:21:21,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-06-26,04:50:50,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-26,00:45:45,ศรีรัช,น้ำมันหมด
2022-06-25,22:12:12,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-25,21:20:20,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-06-25,21:10:10,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-25,19:57:57,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-06-25,19:30:30,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-06-25,19:28:28,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-25,19:01:01,ฉลองรัช,น้ำมันหมด
2022-06-25,18:55:55,ฉลองรัช,ยางแตก
2022-06-25,18:50:50,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-06-25,18:33:33,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2022-06-25,17:44:44,บูรพาวิถี,ยางแตก
2022-06-25,17:39:39,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-25,17:39:39,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-06-25,17:28:28,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-25,17:03:03,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2022-06-25,16:52:52,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-25,16:45:45,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-25,16:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-25,15:58:58,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-25,15:24:24,S1,ระบบน้ำมัน
2022-06-25,15:00:00,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-06-25,14:47:47,ทางหลวงพิเศษหมายเลข 37,ระบบเบรค
2022-06-25,14:18:18,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-25,14:12:12,ศรีรัช,ยางแตก
2022-06-25,14:02:02,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-25,13:34:34,บูรพาวิถี,น้ำมันหมด
2022-06-25,13:27:27,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-25,13:16:16,ฉลองรัช,ยางแตก
2022-06-25,13:11:11,ฉลองรัช,ลูกปืนล้อ
2022-06-25,13:06:06,ฉลองรัช,ยางแตก
2022-06-25,12:47:47,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-25,12:33:33,เฉลิมมหานคร,น้ำมันหมด
2022-06-25,12:24:24,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-25,11:55:55,ฉลองรัช,น้ำมันหมด
2022-06-25,11:41:41,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-06-25,11:37:37,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-25,10:57:57,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-06-25,10:54:54,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-25,10:52:52,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-25,10:50:50,บูรพาวิถี,ยางแตก
2022-06-25,10:50:50,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-25,10:27:27,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-25,10:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-25,09:59:59,เฉลิมมหานคร,ยางแตก
2022-06-25,09:54:54,เฉลิมมหานคร,น้ำมันหมด
2022-06-25,09:51:51,เฉลิมมหานคร,ยางแตก
2022-06-25,09:42:42,ฉลองรัช,บังโคลนติดล้อ
2022-06-25,09:42:42,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-25,09:32:32,เฉลิมมหานคร,ระบบเบรค
2022-06-25,09:08:08,เฉลิมมหานคร,ยางแตก
2022-06-25,09:05:05,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-25,08:32:32,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-25,08:24:24,เฉลิมมหานคร,ยางแตก
2022-06-25,08:09:09,บูรพาวิถี,ยางแตก
2022-06-25,07:50:50,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-06-25,07:25:25,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-24,23:44:44,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2022-06-24,23:20:20,บูรพาวิถี,น้ำมันหมด
2022-06-24,22:13:13,เฉลิมมหานคร,บังโคลนลุด
2022-06-24,22:12:12,ฉลองรัช,ยางแตก
2022-06-24,21:15:15,บูรพาวิถี,น้ำแห้ง
2022-06-24,21:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-24,20:52:52,อุดรรัถยา,น้ำมันหมด
2022-06-24,20:47:47,ฉลองรัช,น้ำมันหมด
2022-06-24,20:47:47,บูรพาวิถี,ระบบน้ำมัน
2022-06-24,20:47:47,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2022-06-24,20:37:37,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-24,20:32:32,ฉลองรัช,น้ำมันหมด
2022-06-24,20:10:10,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-24,20:04:04,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-24,19:40:40,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-24,19:37:37,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-24,19:28:28,อุดรรัถยา,ยางแตก
2022-06-24,19:15:15,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-24,18:56:56,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-06-24,18:46:46,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-24,18:43:43,ศรีรัช,น้ำมันหมด
2022-06-24,18:17:17,บูรพาวิถี,น้ำมันหมด
2022-06-24,18:12:12,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-06-24,18:12:12,บางพลี-สุขสวัสดิ์,ระบบเพลา
2022-06-24,18:02:02,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-24,18:00:00,ฉลองรัช,ยางแตก
2022-06-24,17:58:58,S1,ยางแตก
2022-06-24,17:54:54,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-24,17:40:40,บูรพาวิถี,ยางแตก
2022-06-24,17:16:16,เฉลิมมหานคร,น้ำมันหมด
2022-06-24,17:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-24,16:42:42,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-06-24,16:35:35,ศรีรัช,ยางแตก
2022-06-24,16:06:06,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-06-24,15:57:57,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-06-24,15:53:53,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-24,15:45:45,บางพลี-สุขสวัสดิ์,ยางแตก
2022-06-24,15:41:41,อุดรรัถยา,ยางแตก
2022-06-24,15:40:40,บูรพาวิถี,ยางแตก
2022-06-24,15:37:37,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-24,15:34:34,ศรีรัช,ยางแตก
2022-06-24,15:23:23,ศรีรัช,ยางแตก
2022-06-24,15:13:13,เฉลิมมหานคร,ยางแตก
2022-06-24,14:19:19,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-24,14:12:12,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-24,14:04:04,เฉลิมมหานคร,ยางแตก
2022-06-24,13:55:55,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-24,13:41:41,บางพลี-สุขสวัสดิ์,ระบบเพลา
2022-06-24,13:07:07,เฉลิมมหานคร,ระบบไฟ
2022-06-24,12:38:38,ศรีรัช,น้ำมันหมด
2022-06-24,12:33:33,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-24,12:10:10,ฉลองรัช,ยางแตก
2022-06-24,11:50:50,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-06-24,10:45:45,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-06-24,10:27:27,ฉลองรัช,ยางแตก
2022-06-24,10:10:10,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-24,10:08:08,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2022-06-24,10:05:05,ฉลองรัช,ยางแตก
2022-06-24,10:04:04,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-06-24,09:53:53,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-06-24,09:46:46,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-06-24,09:44:44,เฉลิมมหานคร,น้ำมันหมด
2022-06-24,09:27:27,บางพลี-สุขสวัสดิ์,ยางแตก
