﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
,นิติ ภวัครพันธุ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา  คณะรัฐศาสตร์  จุฬาลงกรณ์มหาวิทยาลัย สนใจประเด็นวิชาการเกี่ยวกับมานุษยวิทยาประวัติศาสตร์ มานุษยวิทยาเศรษฐกิจ มานุษยวิทยาพรมแดน ฯลฯ,,มานุษยวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/53
,จุลนี เทียนไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา  คณะรัฐศาสตร์  จุฬาลงกรณ์มหาวิทยาลัย สนใจประเด็นวิชาการด้านมานุษยวิทยาวัฒนธรรม มานุษยวิทยาการแพทย์และโภชนาการ มานุษยวิทยาธุรกิจ การวิจัยเชิงคุณภาพ เพศสภาพ เยาวชน ผู้พิการ และประชากรเมือง ฯลฯ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/54
,งามพิศ สัตย์สงวน,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อดีตอาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา  คณะรัฐศาสตร์  จุฬาลงกรณ์มหาวิทยาลัย  สนใจประเด็นวิชาการเรื่องครอบครัว ศาสนา  และความเชื่อทางศาสนา ปัญหาสังคม ความยากจน การพัฒนาเมืองและชนบท คนด้อยโอกาส สตรีศึกษา,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/55
,ประสิทธิ์ สวาสดิ์ญาติ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน), อดีตอาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา  คณะรัฐศาสตร์  จุฬาลงกรณ์มหาวิทยาลัย  สนใจประเด็นวิชาการเรื่องระบบเครือญาติ วัฒนธรรมและบุคลิกภาพ ฯลฯ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/56
,อานันท์ นาคคง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/57
,ปริตตา เฉลิมเผ่า กออนันตกูล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อดีตอาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ และเคยดำรงตำแหน่งผู้อำนวยการศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน) มีความสนใจในประเด็นอัตลักษณ์ทางวัฒนธรรม ประวัติศาสตร์วัฒนธรรมพื้นบ้าน ศิลปหัตถกรรม ชาติพันธุ์ และพิพิธภัณฑ์ท้องถิ่น,,"มานุษยวิทยา, พิพิธภัณฑ์",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/58
,ฉวีวรรณ ประจวบเหมาะ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อดีตอาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ มีความเชี่ยวชาญในประเด็นเรื่องชาติพันธุ์ มานุษยวิทยานิเวศน์, การเปลี่ยนแปลงทางสังคมและวัฒนธรรม ฯลฯ",,ชาติพันธุ์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/59
,สุมิตร ปิติพัฒน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"รศ.สุมิตร ปิติพัฒน์ สนใจศึกษาเกี่ยวกับเรื่องกลุ่มชาติพันธุ์ไท 
จึงได้ทำงานวิจัยภาคสนามในพื้นที่ต่างๆ ที่มีกลุ่มคนไทกระจายตัวอยู่ เช่น 
เวียดนาม ลาว จีน พม่า ฯลฯ 
นอกจากนี้ยังเป็นผู้เชี่ยวชาญเรื่องผ้าทอของกลุ่มชาติพันธุ์ต่าง ๆ",,ไทศึกษา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/60
,สุวรรณา เกรียงไกรเพ็ชร์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อดีตผู้อำนวยการศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน) มีผลงานที่น่าสนใจหลายชิ้น เช่น ทางสายใหม่แห่งวรณณกรรมไทย: ทัศนะวิจารณ์ต่อนวนิยายยุคแรก (บรรณาธิการ), 13 ชนเผ่าในลาวตอนใต้, พระอภัยมณี: การศึกษาในเชิงวรรณคดีวิจารณ์",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/61
,ชนัญ วงษ์วิภาค,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),จบการศึกษาด้านมานุษยวิทยา จากประเทศออสเตรเลีย อดีตอาจารย์ประจำภาควิชามานุษยวิทยา คณะโบราณคดี มหาวิทยาศิลปากร มีความเชี่ยวชาญและสนใจในประเด็นชาติพันธุ์และนิเวศวิทยาวัฒนธรรม ปัจจุบันยังคงสอนหนังสือและทำงานวิจัยอย่างต่อเนื่อง,,"ชาติพันธุ์, นิเวศวิทยาวัฒนธรรม",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/62
,พัทยา สายหู,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"ศาตราจารย์ ดร.พัทยา สายหู เป็นผู้ผลักดันให้ก่อตั้ง สถาบันวิจัยสังคม จุฬาลงกรณ์มหาวิทยาลัย อีกทั้งทำให้องค์ความรู้วิชาการด้านสังคมวิทยาและมานุษยวิทยาได้เป็นที่รู้จักมากขึ้น
 อาทิ เป็นผู้ริเริ่มก่อตั้งศูนย์วิจัยสังคมศาสตร์เพื่อวิจัยสังคมชนบทภาคกลาง
 เพื่อชี้ให้เห็นถึงผลกระทบของสังคมชนบทไทยจากสนธิสัญญาเบาริ่ง 
ด้วยการใช้แนวคิดโครงสร้างการหน้าที่ที่กำลังเป็นที่นิยมในอังกฤษและอเมริกาขณะนั้น
 นอกจากนี้แล้ว 
อาจารย์ยังเสนอองค์ความรู้เกี่ยวกับสังคมวิทยาในรูปแบบที่เข้าใจได้ง่ายสำหรับคนทั่วไป
 ๒ เรื่อง คือ กลไกของสังคม และ โลกสมมติ (๒๕๑๖) ซึ่งต่อมาเป็นผลงานที่สำคัญสำหรับนักสังคมในเบื้องต้น",,"มานุษยวิทยา, สังคมวิทยา",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/63
,รัศมี ชูทรงเดช,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"นักโบราณคดี นักวิจัย นักเขียนหนังสือ 
และทำงานสาธารณะทั่วไปในพื้นที่ภาคตะวันตก ภาคเหนือ ภาคใต้ 
ภาคกลางของประเทศไทย รวมทั้งภาคตะวันตกเฉียงใต้ของประเทศสหรัฐอเมริกา 
ภาคตะวันออกของประเทศตุรกี และประเทศกัมพูชา 
ปัจจุบันตั้งหลักปักฐานทำงานอยู่ที่อำเภอปางมะผ้า ปาย และขุนยวม 
จังหวัดแม่ฮ่องสอน",,โบราณคดี,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/64
,กนกวรรณ ธราวรรณ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำสถาบันวิจัยประชากรและสังคม มหาวิทยาลัยมหิดล ผลงานวิชาการ อาทิ รายงานผลการวิจัยบันทึกประสบการณ์ของผู้หญิงที่ตั้งท้องเมื่อไม่พร้อม,การเมืองเรื่องเพศและร่างกายผู้หญิง: เอดส์ แท้ง ความรุนแรงและหญิงรักหญิง  ",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/65
,สุชาดา ทวีสิทธิ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำสถาบันวิจัยประชากรและสังคม มหาวิทยาลัยมหิดล สนใจประเด็นวิชาการ สตรีศึกษาเพศวิถีศึกษา HIV/AIDS  สุขภาพอนามัยการเจริญพันธุ์ ผลงานวิชาการ อาทิ ผู้หญิง ผู้ชาย เพศวิถี :เพศภาวะศึกษาในงานมานุษยวิทยา, เพศวิถีมีชีวิต การเปลี่ยนแปลงจากภายใน, ชาติพันธุ์นิพนธ์แนวสตรีนิยม: การท้าทายกระบวนทัศน์ปฏิฐานนิยม",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/66
,วราพร แช่มสนิท,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"ผู้จัดการแผนงานสุขภาวะผู้หญิงและความเป็นธรรมทางเพศ   ผลงานวิชาการ อาทิ หลากหลายคือเป็นธรรม Politics of Recognition กับการเคลื่อนไหวเรื่องเพศวิถีในสังคมไทย, วิธีคิดเรื่องเพศวิถีของรัฐไทย  ",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/67
,นฤมล อรุโณทัย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสถาบันวิจัยสังคม จุฬาลงกรณ์มหาวิทยาลัย สนใจและเชี่ยวชาญในเด็นวิชาการเกี่ยวกับมานุษยวิทยาชนเผ่า เผ่าทางทะเลกับการอนุรักษ์และต่อชุมชน พัฒนาการท่องเที่ยวและผลกระทบ ฯลฯ,,ชาติพันธุ์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/68
,สุวรรณา สถาอานันท์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาปรัชญา คณะอักษรศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย 
สนใจประเด็นวิชาการ อาทิ พุทธศาสนา ศาสนากับการเปลี่ยนแปลงทางสังคม 
ปรัชญาศาสนา ผลงานวิชาการ อาทิ สถานภาพการวิจัยปรัชญาในประเทศไทย, 
พุทธธรรมในรัฐไทย: ข้อพิจารณาญาณวิทยาทางสังคม, 
มนุษยทัศน์ในปรัชญาตะวันออก, กระแสธารปรัชญาจีน: ข้อโต้แย้งเรื่อง ธรรมชาติ
 อำนาจ และจารีต, คนกับความสุข, เทพยุทธแห่งยุคสมัย: เงินกับศาสนา, Looking
 to Buddhism to Turn Back Prostitution in Thailand",,"ศาสนา, ปรัชญา",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/69
,ชูพินิจ เกษมณี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/70
,อมรา พงศาพิชญ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"ศาสตราจารย์กิตติคุณ อมรา พงศาพิชญ์
 อดีตประธานกรรมการสิทธิมนุษยชนแห่งชาติ อดีตคณบดีคณะรัฐศาสตร์ 
จุฬาลงกรณ์มหาวิทยาลัย อดีตผู้อำนวยการศูนย์ศึกษาสันติภาพและความขัดแย้ง 
จุฬาลงกรณ์มหาวิทยาลัย อดีตผู้อำนวยการสถาบันวิจัยสังคม 
จุฬาลงกรณ์มหาวิทยาลัย ฯลฯ ",,"มานุษยวิทยา, สังคมวิทยา, รัฐศาสตร์",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/71
,ปรีชา คุวินทร์พันธุ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อดีตอาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา  คณะรัฐศาสตร์  จุฬาลงกรณ์มหาวิทยาลัย  สนใจประเด็นวิชาการเรื่องกลุ่มชาติพันธุ์ศึกษา สังคมวิทยานคร อัตลักษณ์และความหลากหลายทางวัฒนธรรม,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/72
,บุญยง ชื่นสุวิมล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อดีตอาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา  คณะรัฐศาสตร์  จุฬาลงกรณ์มหาวิทยาลัย  สนใจประเด็นวิชาการเรื่องสังคมชนบท  การพัฒนาทรัพยากรมนุษย์  การพัฒนาสังคม ญี่ปุ่นศึกษา,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/73
,กนกวรรณ มะโนรมย์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาวิชาสังคมศาสตร์ คณะศิลปศาสตร์ มหาวิทยาลัยอุบลราชธานี,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/74
,ศรีสมภพ จิตร์ภิรมย์ศรี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/75
,บัณฑิต ไกรวิจิตร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์แผนกสังคมวิทยาและมานุษยวิทยา ภาควิชาสังคมศาสตร์ มหาวิทยาลัยสงขลานครินทร์ (ปัตตานี) มีผลงานวิชาการที่น่าสนใจ อาทิ การแสดงอัตลักษณ์พันทางของกลุ่มข้าวยำการละครในสังคมพหุปัตตานี (ตีพิมพ์ในวารสารรูสมิแล) และมีส่วนร่วมในงานโครงการจัดประชุมวิชาการระดับชาติ เวทีวิจัยมานุษยศาสตร์ไทย ครั้งที่ 3 ในหัวข้อ ตัวตนคนพลัดถิ่น: ผู้ลี้ภัยชาวคาเร็นนีจังหวัดแม่ฮ่องสอน,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/76
,สุริยา สมุทคุปติ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำศูนย์ศึกษาชาติพันธุ์และการพัฒนา สถาบันวิจัยสังคม มหาวิทยาลัยเชียงใหม่ มีความสนใจในประเด็นเกี่ยวกับชนบทศึกษา แรงงานข้ามชาติ วัฒนธรรมศึกษา ฯลฯ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/77
,ศิราพร ณ ถลาง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาภาษาไทย คณะอักษรศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย มีความสนใจทางวิชาการในประเด็นเกี่ยวกับมานุษยวิทยา ไทย-ไท ศึกษา ตำนานและพิธีกรรม ฯลฯ,,คติชนวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/78
,ศิริพร ภักดีผาสุข,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาภาษาไทย คณะอักษรศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย มีความสนใจทางวิชาการในประเด็นเกี่ยวกับ คติชนและอุดมการณ์ และภาษาและวัฒนธรรม,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/79
,ศยามล เจริญรัตน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสถาบันวิจัยสังคม จุฬาลงกรณ์มหาวิทยาลัย สนใจและเชี่ยวชาญในเด็นวิชาการด้าน ทรัพยากรและการจัดการ เด็กและเยาวชน ความสุขมวลรวม การถอดบทเรียน สตรี,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/80
,สุริยา วีรวงศ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสถาบันวิจัยสังคม จุฬาลงกรณ์มหาวิทยาลัย มีความสนใจด้านการวางแผนและประเมินผล การวิจัยเชิงปฏิบัติการแบบมีส่วนร่วม การวิจัยและพัฒนาทางสังคมศาสตร์ สังคมศาสตร์สาธารณสุข ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/81
,อาภา ศิริวงศ์  ณ  อยุธยา,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสถาบันวิจัยสังคม จุฬาลงกรณ์มหาวิทยาลัย สนใจและเชี่ยวชาญในประเด็นวิชาการด้านสังคมวิทยา,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/82
,กอบกุล ภู่ธราภรณ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสถาบันวิจัยสังคม จุฬาลงกรณ์มหาวิทยาลัย,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/83
,พลาเดช ณ ป้อมเพชร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสถาบันวิจัยสังคม จุฬาลงกรณ์มหาวิทยาลัย มีความสนใจด้านชนพื้นเมืองและการจัดการทรัพยากรธรรมชาติ ความรู้พื้นบ้านของชนพื้นเมือง ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/84
,อคิน รพีพัฒน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ร้อยตำรวจเอก รองศาสตราจารย์ ดร.หม่อมราชวงศ์อคิน รพีพัฒน์ อดีตอาจารย์ประจำที่คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ เคยดำรงตำแหน่งผู้อำนวยการสถาบันวิจัยและพัฒนามหาวิทยาลัยขอนแก่น และเคยดำรงตำแหน่งผู้อำนวยการโครงการสร้างสรรค์และพัฒนาชุมชน สำนักงานทรัพย์สินส่วนพระมหากษัตริย์,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/85
,ศรีศักร วัลลิโภดม,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ศรีศักรเป็นผู้ที่สนใจการศึกษาแหล่งโบราณคดีในภูมิภาคต่างๆ 
ของประเทศไทย 
และออกสำรวจด้วยตนเองตั้งแต่เริ่มรับราชการที่คณะโบราณคดีจนถึงปัจจุบัน 
ความสนใจเป็นพิเศษอยู่ในพื้นที่ภาคอีสาน 
จนท่านสามารถเขียนบทความและบรรยายได้อย่างลึกซึ้งเกี่ยวกับความเป็นมาของชุมชนในแอ่งอารยธรรมแห่งนี้
 โดยใช้การแบ่งเขตตามสภาพภูมิศาสตร์ที่สัมพันธ์กับลักษณะทางวัฒนธรรม 
และยังมีผลงานที่ได้รับการจัดพิมพ์อีกเป็นจำนวนมากเกี่ยวกับประวัติศาสตร์ 
โบราณคดี และมานุษยวิทยา",,โบราณคดี,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/86
,ปรีชา อุปโยคิน,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/87
,สนิท สมัครการ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/88
,จำเรียง ภาวิจิตร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/89
,จุไรรัตน์ จันทร์ธำรง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/90
,เฉลิมศรี ธรรมบุตร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"รองศาสตราจารย์ เฉลิมศรี ธรรมบุตร เกิดเมื่อวันที่ 1 มกราคม พ.ศ.2468 
ที่จังหวัดสุโขทัย สำเร็จการศึกษาปริญญาตรีอักษรศาสตรบัณฑิต 
จากจุฬาลงกรณ์มหาวิทยาลัย ปริญญาโทสังคมวิทยา-ชนบท จาก University of the 
Philippines ปริญญาโททางมานุษยวิทยา จาก Indiana University 
ประเทศสหรัฐอเมริกา และ M.Ex. (Master of Agricultural Extension) จาก 
Washington State University",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/91
,ยุพา คลังสุวรรณ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อดีตอาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ มีความเชี่ยวชาญในประเด็นกลุ่มชาติพันธุ์ในไทย ญี่ปุ่นศึกษา จีนศึกษา การวิจัยทางมานุษยวิทยาวัฒนธรรม,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/92
,ปรานี วงษ์เทศ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/93
,พุฒ วีระประเสริฐ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/94
,วราภรณ์ จิวชัยศักดิ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/95
,ไชยันต์ รัชชกูล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำสถาบันศาสนา วัฒนธรรม และสันติภาพ มหาวิทยาลัยพายัพ จบการศึกษาระดับปริญญาเอกด้านสังคมวิทยาจาก University of Manchester ประเทศอังกฤษ มีผลงานทั้งวรรณกรรมแปลและงานวิชาการ เช่น ""Tambon Administration Organization: Are the People in the Dramatis Personae or in the Audience?"" Transport and Communication Bulletin for Asia and the Pacific, No.69, UN, New York, The Rise and Fall of the Thai Absolute Monarchy, งานวรรณกรรมแปล เสื้อคลุม (โดย นิโคไล โกกอล) ฯลฯ",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/96
,ประเสริฐ ตระการศุภกร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/97
,ชุลีพร วิมุกตานนท์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/98
,สุชาติ เศรษฐมาลินี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/99
,มาลี สิทธิเกรียงไกร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำศูนย์ศึกษาชาติพันธุ์และการพัฒนา มหาวิทยาลัยเชียงใหม่ ผลงานวิชาการ อาทิ การแพทย์กับการผลิตซ้ำความทุกข์เชิงสังคม, การแพทย์ระบาดวิทยากับการปิดบังพื้นที่ทางสังคมของสามัญชน, ชุมชนออนไลน์กับการสร้างอัตลักษณ์ของผู้ติดเชื้อ: กรณีผู้หญิงชื่อแก้ว ",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/100
,ปนัดดา บุณยสาระนัย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำศูนย์ศึกษาชาติพันธุ์และการพัฒนา สถาบันวิจัยสังคม มหาวิทยาลัยเชียงใหม่,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/101
,นลินี ตันธุวนิตย์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อดีตอาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจในประเด็นชุมชนศึกษาการเคลื่อนไหวทางสังคม วิถีชีวิตคนเมือง ผลงานสำคัญ อาทิ วาทกรรมวัฒนธรรมว่าด้วย สื่อ ศิลป์ ท้องถิ่น และอัตลักษณ์, ธรรมาภิบาลและยุทธศาสตร์การวิจัยไทย",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/102
,สมบัติ จันทรวงศ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/103
,ชัยวัฒน์ สถาอานันท์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/104
,บัณฑร อ่อนดำ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/105
