﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
"ประวัติศาสตร์, สังคมศาสตร์",จดหมายเหตุพื้นที่ทางวัฒนธรรมวัดเขาน้อย,ชินสัคค สุวรรณอัจฉริย,<div>จดหมายเหตุในพื้นที่ทางวัฒนธรรมวัดเขาน้อยนั้นเป็นหลักฐานเอกสารชั้นต้นที่ถูกสร้างขึ้นมาจากงานวิจัยในโครงการการช่วยเหลือร่วมกันระหว่างพื้นที่ทางวัฒนธรรมในท้องถิ่น กรณีศึกษาพื้นที่วัฒนธรรมวัดเขาน้อยและพื่นที่วัฒนธรรมเจ้าบ่อคำแดง โดยจดหมายเหตุส่วนใหญ่นั้นเกิดขึ้นมาจากการศึกษาชีวประวัติและการบอกเล่าประสบการณ์ในชีวิตของตนเองตั้งแต่การตั้งถิ่นฐานครั้งแรกในท้องถิ่นของตนเองจนสู่การเข้าสู่ความสัมพันธ์ระบบตลาดซึ่งนักวิจัยได้ทำการลงพื้นที่สำรวจ ทำการบันทึกเรื่องราวชีวประวัติส่วนตัวของผู้คนที่ให้ความสำคัญในชีวิตประจำวันและเหตุการณ์ที่สำคัญผ่านการบอกเล่า</div><div><br></div>,-,หนังสือเก่า,-,2545,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/534/SRB-0534
"ประวัติศาสตร์, สังคมศาสตร์",ประวัติศาสตร์สังคมวัฒนธรรมเจ้าบ่อคำแดง,ชินสัคค สุวรรณอัจฉริย,<div>หนังสือเล่มนี้ได้ออกแบบจากจิตสำนึกและวิถีชีวิตของคนในพื้นที่ทั้งในอดีตและปัจจุบันที่ได้สร้างโปรแกรมทางวัฒนธรรมของตนเองขึ้นมา เส้นทางการปรับตัวของตนเองและสถาบันทางสังคมที่เกิดขึ้นมาอันเป็นผลมาจากการพยายามสร้างวัฒนธรรมที่เป็นเฉพาะของตนเองจากความเชื่อที่มีศูนย์กลางของเจ้าบ่อคำแดง และการปรับตัวให้เข้ากับสภาพระบบธรรมชาติที่เกิดขึ้นล้อมรอบตนเองโดยเฉพาะความสำคัญของสายน้ำสงครามและบ่อเกลือ  ศูนย์กลางความคิดในหนังสือทำให้เข้าใจความคิดและความสามารถของคนในการปรับตัวเข้ากับธรรมชาติ และธรรมชาติได้มีส่วนในการกำหนดการสร้างเส้นทางชีวิต เศรษฐกิจและสังคม</div><div><br></div>,-,หนังสือเก่า,-,2545,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/533/SRB-0533
"สังคมศาสตร์, ประวัติศาสตร์",ประวัติศาสตร์สังคมวัฒนธรรมวัดเขาน้อย,ชินสัคค สุวรรณอัจฉริย,<div>หนังสือเล่มนี้ได้ออกแบบจากจิตสำนึกและวิถีชีวิตของคนในพื้นที่ทั้งในอดีตและปัจจุบันที่ได้สร้างโปรแกรมทางวัฒนธรรมของตนเองขึ้นมา เส้นทางการปรับตัวของตนเองและสถาบันทางสังคมที่เกิดขึ้นมาอันเป็นผลมาจากการพยายามสร้างวัฒนธรรมที่เป็นเฉพาะของตนเองจากความเป็นคนในพื้นที่เดียวกันต่อความเชื่อต่อวัดเขาน้อย ศูนย์กลางความคิดในหนังสือทำให้เข้าใจความคิดและความสามารถของคนในการปรับตัวเข้ากับธรรมชาติ และธรรมชาติได้มีส่วนในการกำหนดการสร้างเส้นทางชีวิต เศรษฐกิจและสังคม</div><div><br></div>,-,หนังสือเก่า,-,2545,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/532/SRB-0532
สังคมศาสตร์,การช่วยเหลือร่วมกันของพื้นที่ทางวัฒนธรรมในท้องถิ่น: กรณีศึกษาพื้นที่วัฒนธรรมวัดเขาน้อยและพื้นที่วัฒนธรรมเจ้าบ่อคำแดง,ชินสัคค สุวรรณอัจฉริย,<div>การศึกษาเรื่อง การช่วยเหลือร่วมกันในพื้นที่ทางวัฒนธรรม มีความจำเป็นอย่างยิ่งต่อการศึกษาความหมายของการดำรงอยู่ของสังคมประเพณี เพื่อการอยู่รอดร่วมกันของกลุ่มคนในพื้นที่ทางวัฒนธรรมเดียวกัน ในจิตสำนึกและค่านิยมทางวัฒนธรรม ประวัติศาสตร์ของการพัฒนารูปแบบ ความหมายของการช่วยเหลือกันของคนในอดีตถึงปัจจุบัน ฯลฯ โดยพื้นที่การศึกษานั้นเป็นการศึกษาเปรียบเทียบพื้นที่วัฒนธรรมที่ต่างมีตำนานของตนเอง พื้นที่หนึ่งมีตำนานเจ้าบ่อคำแดงเป็นตัวกลางในการเชื่อมคนกลุ่มต่าง ๆ ส่วนอีกกลุ่มคือ พื้นที่ทางวัฒนธรรมวัดเขาน้อย อยู่ในอำเภอสิชล จังหวัดนครศรีธรรมราช มีความสัมพันธ์สำนึกร่วมกันผ่านการใช้สถานที่และสถาบันทางสังคมเดียวกันคือ วัดเขาน้อย โดยงานวิจัยเรื่องนี้ประกอบด้วย 6 ส่วน อันได้แก่ การช่วยเหลือร่วมกันของพื้นที่ทางวัฒนธรรมในท้องถิ่น : กรณีศึกษาพื้นที่วัฒนธรรมวัดเขาน้อยและพื้นที่วัฒนธรรมเจ้าบ่อคำแดง (เล่มที่ 1) ประวัติศาสตร์สังคมวัฒนธรรมวัดเขาน้อย (เล่มที่ 2) ประวัติศาสตร์สังคมวัฒนธรรมเจ้าบ่อคำแดง (เล่มที่ 3) จดหมายเหตุพื้นที่ทางวัฒนธรรมวัดเขาน้อย (เล่มที่ 4) จดหมายเหตุพื้นที่ทางวัฒนธรรมเจ้าบ่อคำแดง (เล่มที่ 5) และคำพื้นถิ่นเรา (เล่มที่ 6)</div><div><br></div>,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/531/SRB-0531
สังคมศาสตร์,พื้นที่องค์ความรู้ทางวัฒนธรรมของชุมชน: กรณีศึกษาพิพิธภัณฑ์ท้องที่วัดแดง,สิริพร สมบูรณ์บูรณะ,<div>โครงการวิจัยนี้ ได้ศึกษาพิพิธภัณฑ์ในฐานะพื้นที่องค์ความรู้ทางวัฒนธรรมซึ่ง พิพิธภัณฑ์บ้านวัดแดง ถือได้ว่าเป็นแหล่งรวบรวมความรู้ของท้องถิ่น สะท้อนความเป็นชุมชนชาวสวน จังหวัดนนทบุรี ริมแม่น้ำเจ้าพระยา ที่ถูกทำให้เป็นประดิษฐกรรมทางวัฒนธรรม ภายใต้การสร้างความสัมพันธ์กับอำนาจของกระบวนการทางสังคมให้เกิดการสร้างความจริง สร้างพื้นที่ความทรงจำให้เกิดขึ้น เพื่อนำมาเป็นเอกลักษณ์ อาศัยความรู้ทางประวัติศาสตร์บางช่วงบางตอนช่วยเสริมความทรงจำและความชอบธรรมให้หมู่บ้านตนเอง สอดรับกับนโยบายวัฒนธรรมแห่งชาติ รวมทั้งส่งเสริมวัฒนธรรมท้องถิ่น </div><div><br></div>,-,หนังสือเก่า,-,2545,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/530/SRB-0530
"เทคโนโลยี, วิทยาศาสตร์, ศาสนา",สถาปัตยกรรมวัดพุทธศาสนาในประเทศไทย (ปีที่ 1) วัดภาคเหนือและภาคกลาง(พร้อมข้อมูลสำรวจเพิ่มเติมในภาคเหนือลภาคกลาง),"ธาดา  สุทธิธรรม, วรวิทย์  พิทักษ์พลรัตน์, อดิศักดิ์  แดนคำบา, วิเชียร  มารมย์",<div>โครงการวิจัยเรื่อง วัดพุทธศาสนาในประเทศไทย ปีที่ 2 เป็นโครงการเก็บข้อมูลในพื้นที่ของภาคใต้ ภาคอีสาน และภาคตะวันออก โดยให้ความสนใจในเรื่องผังบริเวณวัดและสถาปัตยกรรมประเภทต่าง ๆ ที่ประกอบรวมกันเป็นวัดทั้งสิ้น มิใช่แต่เฉพาะ เจดีย์ โบสถ์ วิหาร ซึ่งเป็นสถาปัตยกรรมหลักของวัด แต่ยังรวมไปถึง หอไตร ศาลาต่าง ๆ กุฏิ เว็จกุฏิ ห้องสรง รั้ววัด ฯลฯ รวมเป็นข้อมูลอันเป็นเอกลักษณ์ทางสถาปัตยกรรมของแต่ละภูมิภาค ภายใต้มุมมองที่แตกต่างกว่าการศึกษาสถาปัตยกรรมที่เคยเป็นมา นอกจากนี้ผู้วิจัยยังได้เพิ่มเติมข้อมูลในการสำรวจสถาปัตยกรรมภาคเหนือและภาคกลาง (โครงการวิจัยปีที่ 1) เพื่อให้งานวิจัยดังกล่าวมีสมบูรณ์ยิ่งขึ้น</div><div><br></div>,-,หนังสือเก่า,-,2546,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/529/SRB-0529
"เทคโนโลยี, วิทยาศาสตร์, ศาสนา",สถาปัตยกรรมวัดพุทธศาสนาในประเทศไทย (ปีที่ 2) วัดภาคใต้ ภาคอีสาน และภาคตะวันออก,"ธาดา  สุทธิธรรม, วิโรฒ  ศรีสุโร",<div>โครงการนี้เป็นความร่วมมือทางวิชาการระหว่างศูนย์มานุษยวิทยาสิรินธร และ EFEO จัดทำควบคู่กับโครงการวิจัยกรณีเดียวกันในประเทศใกล้เคียง ได้แก่ พม่า กัมพูชา ลาว และศรีลังกา เป็นต้น โครงการวิจัยเรื่อง วัดพุทธศาสนาในประเทศไทย (ปีที่ 1) เก็บข้อมูลในพื้นที่ของภาคเหนือและภาคกลาง ซึ่งนับได้ว่าเป็นพื้นที่ที่มีสถาปัตยกรรมพุทธศาสนาทรงคุณค่าจำนวนมากที่สุดในประเทศ โดยให้ความสนใจในเรื่องผังบริเวณวัดและสถาปัตยกรรมประเภทต่าง ๆ ที่ประกอบรวมกันขึ้นเป็นวัดทั้งสิ้น มิใช่เฉพาะแต่เฉพาะ เจดีย์ โบสถ์ วิหาร ซึ่งเป็นสถาปัตยกรรมหลักของวัด แต่ยังรวมไปถึง หอไตร ศาลาต่าง ๆ กุฏิ เว็จกุฏิ ห้องสรง รั้ววัด ฯลฯ รวมเป็นข้อมูลอันเป็นเอกลักษณ์ทางสถาปัตยกรรมของแต่ละภูมิภาค ภายใต้มุมมองที่แตกต่างกว่าการศึกษาสถาปัตยกรรมที่เคยเป็นมา</div><div><br></div>,-,หนังสือเก่า,-,2545,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/528/SRB-0528
"วิทยาศาสตร์, เทคโนโลยี",เหย้าเรือนพื้นบ้านย่านตะวันตก,วีระ อินพันทัง,<div>โครงการวิจัยนี้มุ่งศึกษาสถาปัตยกรรมประเภทที่อยู่อาศัยของชาวชนบท ในพื้นที่ 4 จังหวัด คือ สุพรรณบุรี นครปฐม ราชบุรี และเพชรบุรี โดยกรอบการวิจัยศึกษาจำเพาะเรือนผูกแบบยกพื้น ที่หลงเหลืออยู่น้อยจนเข้าข่ายเป็นสิ่งหายาก เรือนจำนวน 20 หลัง ในพื้นที่ 4 จังหวัด ที่ได้รับการคัดเลือกเป็นกรณีศึกษานี้ ใช้วิธีการเก็บข้อมูลด้วยวิธีรังวัดขนาด วาดภาพและถ่ายภาพบันทึกรูปลักษณ์ ประกอบกับการสังเกตการณ์และการสัมภาษณ์ แล้วนำมาวิเคราะห์ด้วยวิธีเชิงคุณภาพตามหลักพื้นฐานทางสถาปัตยกรรม ซึ่งรูปแบบเรือนมีทั้งประเภทที่ยกพื้นเตี้ยเพียงระดับเข่าหรือเอวกระทั่งสูงพ้นหัวคนสามารถใช้ประโยชน์ใต้ถุนเรือนได้ </div><div><br></div>,-,หนังสือเก่า,-,2545,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/527/SRB-0527
สังคมศาสตร์,การศึกษาภูมิหลังและการเปลี่ยนแปลงทางสังคมวัฒนธรรมชุมชนในพื้นที่ตลิ่งชัน,วลัยลักษณ์ ทรงศิริ,<div>การศึกษาภูมิหลังและการเปลี่ยนแปลงทางสังคมวัฒนธรรมชุมชนในพื้นที่ตลิ่งชัน เป็นเพียงส่วนหนึ่งของผู้ศึกษาวิจัยในการทำงานเกี่ยวกับสังคมลุ่มน้ำลำคลองของชาวสวนชาวสยามที่เคยมีชีวิตอยู่อย่างสงบร่มเย็นในอดีตก่อนที่เมืองได้เข้ามารุกไล่ จนชาวสวนดั้งเดิมต้องเข้าไปอยู่ในส่วนลึก ๆ ห่างจากถนนใหญ่ บางตระกูลก็ต้องเลิกไปเนื่องจากการสร้างถนนผ่ากลางบ้าน ทั้งที่นา สวนผลไม้และสวนผัก ถือเป็นเพียงเรื่องราวของอดีตที่เคยรุ่งเรืองในการเป็นพื้นที่ซึ่งผลิตผลไม้รสชาติดีที่สุดแห่งหนึ่ง และพื้นที่ตลิ่งชันนั้นยังสัมพันธ์กับการเปลี่ยนแปลงโครงสร้างของการใช้ที่ดิน น้ำ ในสามเหลี่ยมปากแม่น้ำเจ้าพระยาและการขยายตัวของมหานคร</div><div><br></div>,-,หนังสือเก่า,-,2552,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/526/SRB-0526
"สังคมศาสตร์, ศาสนา",วัดกับชุมชน,"ศรีศักร  วัลลิโภดม, สมชาย  นิลอาธิ, เบจรัชต์  เมืองไทย, อาภาภิรัตน์  วัลลิโภดม","<div>งานวิจัยทางวิชาการชิ้นนี้เป็นความพยายามที่จะทำความเข้าใจที่มาและความเป็นไปของ ""วัด"" โดยมองจากพัฒนาการการใช้พื้นที่ศักดิ์สิทธิ์ ที่มีความเกี่ยวข้องกับชุมชนมนุษย์มาตั้งแต่สมัยก่อนประวัติศาสตร์ ลักษณะเป็นเนินหลุมดินฝังศพของหมู่บ้านสูงเด่นกว่าระดับพื้นทั่วไป ยุคเหล็กเจ้าของเครื่องมือหินขัด บรรจงปักหินแบ่งแยกหลุมศพและพื้นที่ศักดิ์สิทธิ์ของชุมชนออกจากเขตที่พักอาศัย หินตั้งถูกปรับเปลี่ยนให้อยู่ในรูปของเสมา ต่อมาพุทธศาสนาได้รับการยอมรับและแพร่หลายล่วงมาจนถึงสมัยสุโขทัย พื้นที่ศักดิ์สิทธิ์ที่เรารับรู้ในนามของ ""วัด"" ปรากฏเป็นครั้งแรก จนมาถึงสมัยอยุธยาวัดได้กลายเป็นศูนย์กลางของชุมชนอย่างแท้จริง</div><div><br></div>",-,หนังสือเก่า,-,2546,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/525/SRB-0525
"ศาสนา, ศิลปกรรมและการบันเทิง, ประวัติศาสตร์",จิตรกรรม ประติมากรรมในวัดพุทธศาสนาในประเทศไทย,สันติ เล็กสุขุม,<div>โครงการจิตรกรรม ประติมากรรม ในวัดพุทธศาสนาในประเทศไทย เป็นโครงการสำรวจระว่างเดือนมิถุนายน พ.ศ. 2541 - ธันวาคม พ.ศ. 2542 ได้ศึกษาข้อมูลลำดับพัฒนาการการแพร่หลายของพุทธศาสนาที่เข้าสู่ประเทศไทยแทนที่ความเชื่อท้องถิ่น รวมทั้งผลกระทบจากวิทยาการของชาวตะวันตกที่แพร่หลายเข้ามาในปลายพุทธศตวรรษที่ 24 การเปลี่ยนแปลงดังกล่าวกลายมาเป็นตัวกำหนดความเป็นอยู่ของผู้คน การปรับตัวต่อการเปลี่ยนแปลงที่หลั่งไหลเข้ามาหลายกรณียืนยันได้จากงานจิตรกรรม ประติมากรรม จากงานช่างแนวอุดมคติเปลี่ยนผ่านกลายมาเป็นแบบอย่างสมจริงในปัจจุบัน</div><div><br></div>,-,หนังสือเก่า,-,2543,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/524/SRB-0524
สังคมศาสตร์,ประเพณีสิบสองเดือน : พิธีกรรมที่เปลี่ยนไป,ศรีศักดิ์ วัลลิโภดม,<div>การศึกษาประเพณีสิบสองเดือน ได้รวบรวมหลักฐานและรายละเอียดเรื่องราวเกี่ยวกับประเพณีในแต่ละภูมิภาคว่ามีลักษณะอย่างไร มีความเหมือนหรือต่างกันอย่างไร และมีความหมายอย่างไรต่อการดำรงอยู่ของคนในท้องถิ่น รวมทั้งศึกษาบริบทแวดล้อมทั้งทางสังคม เศรษฐกิจ การเมืองและวัฒนธรรมที่มีการเปลี่ยนแปลงจากเดิมหรือเพิ่มเติมการปรุงแต่งขึ้นใหม่ </div><div><br></div>,-,หนังสือเก่า,-,2544,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/523/SRB-0523
ศิลปกรรมและการบันเทิง,ตำนานคนทำชลุ่ยแห่งบ้านลาวบางไส้ไก่ จรินทร์ กลิ่นบุปผา,ไม่ปรากฏ,<div>พิมพ์เป็นที่ระลึกในงานพระราชทานเพลิงศพนายจรินทร์ กลิ่นบุปผา ณ ฌาปนสถานวัดประยุรวงศาวาส กรุงเทพมหานคร วันพุธที่ 31 พฤษภาคม พุทธศักราช 2549</div><div><br></div>,-,หนังสือเก่า,-,2549,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/522/SRB-0522
ศิลปกรรมและการบันเทิง,อนุสรณ์พิธีพระราชทานเพลิงศพครูเชื้อ ดนตรีรส,ไม่ปรากฏ,<div>พิมพ์เป็นอนุสรณ์พิธีพระราชทานเพลิงศพครูเชื้อ ดนตรีรส ศิลปินแห่งชาติ สาขาศิลปะการแสดง(ดนตรีไทย) ณ ฌาปนสถานกองทัพอากาศ วัดพระศรีมหาธาตุวรมหาวิหาร บางเขน กรุงเทพมหานคร วันที่ 1 พฤศจิกายน พ.ศ. 2543 เวลา 17.00 น.</div><div><br></div>,-,หนังสือเก่า,-,2543,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/521/SRB-0521
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพนางฉลวย จิยะจันทน์,ไม่ปรากฏ,<div>พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพนางฉลวย จิยะจันทน์ ณ เมรุวัดมกุฏกษัตริยาราม วันพุธที่ 22 พฤศจิกายน พุทธศักราช 2544</div><div><br></div>,-,หนังสือเก่า,-,2544,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/520/SRB-0520
ศิลปกรรมและการบันเทิง,อนุสรณ์ในการเสด็จพระราชดำเนินพระราชทานเพลิงศพครูนิภา อภัยวงศ์,ไม่ปรากฏ,<div>พิมพ์เป็นอนุสรณ์ในการเสด็จพระราชดำเนินพระราชทานเพลิงศพครูนิภา อภัยวงศ์ ณ เมรุวัดมกุฏกษัตริยาราม วันที่ 20 พฤษภาคม 2542</div><div><br></div>,-,หนังสือเก่า,-,2542,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/519/SRB-0519
ศิลปกรรมและการบันเทิง,แม่ไม้เพลงกลอง,ไม่ปรากฏ,"<div>พิมพ์เป็นที่ระลึกในงานพระราชทานเพลิงศพนายมนัส ขาวปลื้ม ท.ช., ท.ม. ณ เมรุวัดประยุรวงศาวาสวรวิหาร กรุงเทพมหานคร วันพุธที่ 10 มิถุนายน 2541</div><div><br></div>",-,หนังสือเก่า,-,2541,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/518/SRB-0518
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทางเพลิงศพครูสกล แก้วเพ็ญกาศ บม.,ไม่ปรากฏ,<div>พิมพ์เป็นอนุสรณ์งานพระราชทางเพลิงศพครูสกล แก้วเพ็ญกาศ บม. ณ ฌาปนสถานวัดพิกุลเงิน อ.บางใหญ่ จ.นนทบุรี วันอังคารที่ 14 ตุลาคม พ.ศ. 2540 เวลา 17.00 น.</div><div><br></div>,-,หนังสือเก่า,-,2540,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/517/SRB-0517
ศิลปกรรมและการบันเทิง,ชีวิตและผลงานของครูเตือน พาทยกุล,ไม่ปรากฏ,<div>พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพนายเตือน พาทยกุล ศิลปินแห่งชาติ สาขาศิลปะการแสดง(ดนตรีไทย) พุทธศักราช 2535 ณ เทรุวัดเทพสิรินทราวาส วันอังคารที่ 4 พฤศจิกายน พ.ศ. 2546</div><div><br></div>,-,หนังสือเก่า,-,2546,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/516/SRB-0516
ศิลปกรรมและการบันเทิง,ตำราตะโพน,ขุนสำเนียงชั้นเชิง (มล โกมลรัตน์),<div>พิมพ์เป็นอนุสรณ์เนื่องในงานพระราชทานเพลิงศพนายสมพงษ์ นุชพิจารณ์ ณ เมรุวัดตรีทศเทพ วันอังคารที่ 1 ธันวาคม พ.ศ. 2535</div><div><br></div>,-,หนังสือเก่า,-,2535,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/515/SRB-0515
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพคุณหญิงชิ้น ศิลปบรรเลง,ไม่ปรากฏ,<div>พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพคุณหญิงชิ้น ศิลปบรรเลง ต.จ. ณ เมรุวัดเทพศิรินทราวาส กรุงเทพมหานคร วัยอาทิตย์ที่ 10 มีนาคม พ.ศ. 2534</div><div><br></div>,-,หนังสือเก่า,-,2534,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/514/SRB-0514
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพนางระตี วิเศษสุนทร,ไม่ปรากฏ,<div>พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพนางระตี วิเศษสุนทร ณ เมรุวัดมกุฏกษัตริยาราม วันเสาร์ที่ 16 เมษายน 2531</div><div><br></div>,-,หนังสือเก่า,-,2531,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/513/SRB-0513
ศิลปกรรมและการบันเทิง,ที่รฦก ศรีนาฏ เสริมสิริ,ไม่ปรากฏ,<div>พิมพ์เป็นที่ระลึกในวโรกาสที่สมเด็จพระเทพรัตนราชสุดา ฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินในงานพระราชทานเพลิงศพนางศรีนาฏ เสิรมศิริ วันอังคารที่ 19 กรกฎาคม 2531 เวลา 17.00 น. ณ เมรุวัดมกุฏกษัตริยาราม กรุงเทพมหานคร</div><div><br></div>,-,หนังสือเก่า,-,2531,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/512/SRB-0512
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพเป็นกรณีพิเศษ นางฉัน หุ้มแพร (สุมิตรา สุจริตกุล),ไม่ปรากฏ,<div>พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพเป็นกรณีพิเศษ นางฉัน หุ้มแพร (สุมิตรา สุจริตกุล) วันอาทิตย์ที่ 17 สิงหาคม 2529 ณ เมรุวัดมกุฏกษัตริยาราม</div><div><br></div>,-,หนังสือเก่า,-,2530,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/511/SRB-0511
