﻿id,station_code,name,en_name,th_short,en_short,chname,controldivision,exact_km,exact_distance,km,class,lat,long,active,giveway,dual_track,comment
206,2117,บ้านเกาะ,Ban Ko,กะ.,BAK,班阁,24,273,272,272,4,15.004561,102.138629,1,1,0,NULL
207,2119,หนองไข่น้ำ,Nong Khai Nam,อข.,NKN,廊开南,24,282,282,282,98,0.00000,0.00000,1,0,0,NULL
208,2120,บ้านกระโดน,Ban Kradon,กโ.,BKD,班卡东,24,285,284,284,98,0.00000,0.00000,1,0,0,NULL
209,2121,หนองแมว,Nong Maeo,นง.,NNM,农猫,24,290,289,289,4,15.140739,102.216285,1,1,0,NULL
210,2122,โนนสูง,Non Sung,นโ.,NSU,农颂,24,295,295,295,3,15.176953,102.248106,1,1,0,NULL
211,2124,บ้านดงพลอง,Ban Dong Phlong,ดพ.,BDP,班东蓬,24,302,302,302,4,15.226835,102.289359,1,1,0,NULL
212,2126,บ้านมะค่า,Ban Makha,มค.,BMK,班玛卡,24,308,308,308,4,15.281312,102.295335,1,1,0,NULL
213,2127,เนินถั่วแปบ,Noen Thua Paep,ถป.,NTP,嫩托帕,24,311,311,311,98,0.00000,0.00000,1,0,0,NULL
214,2128,พลสงคราม,Phon Songkhram,พค.,PSK,喷宋堪,24,316,315,315,4,15.348335,102.303615,1,1,0,NULL
215,2129,บ้านดอนใหญ่,Ban Don Yai,ดญ.,BDY,班东亚,24,320,320,320,4,15.389147,102.312959,1,1,0,NULL
216,2131,เมืองคง,Muang Khong,งค.,MUK,孟空,24,327,326,326,3,15.445163,102.331241,1,1,0,NULL
217,2132,บ้านไร่,Ban Rai,นไ.,BRI,班莱,24,334,333,333,98,15.500017,102.366260,1,0,0,NULL
218,2133,โนนทองหลาง,Non Thong Lang,นท.,NTL,农通郎,24,336,335,335,4,15.512857,102.375857,1,1,0,NULL
219,2135,ห้วยระหัด,Huai Rahat,ยร.,HRH,辉拉哈,24,343,342,342,98,0.00000,0.00000,1,0,0,NULL
220,2136,ชุมทางบัวใหญ่,Bua Yai Junction,วญ.,BYJ,耕凯总站,24,346,345,345,1,15.586047,102.427061,1,1,0,NULL
221,2137,เนินสวัสดิ์,Noen Sawat,เว.,NSW,嫩沙瓦,24,351,351,351,98,0.00000,0.00000,1,0,0,NULL
222,2139,หนองบัวลาย,Nong Bua Lai,งบ.,NNB,农博莱,24,357,357,357,2,15.668444,102.496719,1,1,0,NULL
223,2140,ศาลาดิน,Sala Din,ดอิ.,SLD,莎拉丁,24,362,362,362,99,0.00000,0.00000,1,0,0,ด สระอิ
224,2142,หนองมะเขือ,Nong Makhua,งอ.,NMK,农玛肯,24,370,370,370,4,15.758534,102.567320,1,1,0,NULL
225,2144,เมืองพล,Muang Phon,อล.,MUP,蒙潘,24,378,377,377,2,15.819684,102.600494,1,1,0,NULL
226,2149,บ้านหัน,Ban Han,าห.,BHN,班汉,24,397,396,396,4,15.966065,102.693695,1,1,0,NULL
227,2152,บ้านไผ่,Ban Phai,บผ.,PHI,班派,24,408,407,407,2,16.059662,102.725377,1,1,0,NULL
228,2156,บ้านแฮด,Ban Haet,ฮด.,BHT,班海,24,424,423,423,4,16.197708,102.766222,1,1,0,NULL
229,2158,หนองเม็ก,Nong Mek,งม.,NME,农美,24,432,431,431,98,0.00000,0.00000,1,0,0,NULL
230,2160,ท่าพระ,Tha Phra,พะ.,TAP,塔帕,24,440,439,439,3,16.339858,102.804867,1,1,0,NULL
231,2161,กุดกว้าง,Kut Kwang,ดก.,KKW,库广,24,444,444,444,98,0.00000,0.00000,1,0,0,NULL
232,2163,ขอนแก่น,Khon Kaen,ขอ.,KHK,孔敬府,24,450,449,449,1,16.426943,102.825585,1,1,0,NULL
233,2166,สำราญ,Samran,าญ.,SAR,三廊,24,461,460,460,4,16.517240,102.842976,1,1,0,NULL
234,2170,โนนพยอม,Non Phayom,พอ.,NPY,农帕勇,24,475,474,474,4,16.643394,102.818675,1,1,0,NULL
235,2171,บ้านวังชัย,Ban Wang Chai,วช.,BWC,班旺猜,24,480,480,480,98,16.678957,102.845943,1,0,0,NULL
236,2172,น้ำพอง,Nam Phong,อง.,NPO,南坡,24,484,484,484,2,16.709397,102.861279,1,1,0,NULL
237,2174,ห้วยเสียว,Huai Sieo,ยว.,HUS,辉肖,24,490,489,489,4,16.747454,102.874905,1,1,0,NULL
238,2177,เขาสวนกวาง,Khao Suan Kwang,สง.,KSK,考双广,24,501,500,500,2,16.849928,102.876429,1,1,0,NULL
239,2181,โนนสะอาด,Non Sa-at,โอ.,NSA,暖沙阿,24,514,514,514,2,16.967216,102.897382,1,1,0,NULL
240,2183,ห้วยเกิ้ง,Huai Koeng,ยก.,HKG,辉庚,24,523,523,523,4,17.042400,102.928002,1,1,0,NULL
241,2186,กุมภวาปี,Kumphawapi,วป.,KWP,坤帕瓦比,24,533,532,532,2,17.122393,102.948129,1,1,0,NULL
242,2188,ห้วยสามพาด,Huai Sam Phat,หพ.,HSP,辉三帕,24,543,542,542,4,17.209485,102.938066,1,1,0,NULL
243,2190,หนองตะไก้,Nong Takai,งต.,NNT,农达盖,24,551,550,550,4,17.267216,102.894635,1,1,0,NULL
244,2193,คำกลิ้ง,Kham Kling,ลค.,KKL,堪庚,24,562,562,562,98,17.374965,102.813397,1,0,0,NULL
245,2194,หนองขอนกว้าง,Nong Khon Kwang,ออ.,NKK,农孔广,24,565,565,565,3,17.3740555,102.812425,1,1,0,NULL
246,2195,อุดรธานี,Udon Thani,รด.,UTN,烏隆府,24,569,568,568,1,17.404416,102.805567,1,1,0,NULL
247,2197,หนองตูม,Nong Tum,ตู.,NTU,农吞,24,576,575,575,98,0.00000,0.00000,1,0,0,ต สระอู
248,2201,นาพู่,Na Phu,ภู.,NPU,那普,24,593,593,593,3,0.00000,0.00000,1,1,0,ภ สระอู
249,2202,คอกช้าง,Khok Chang,งช.,KCA,蔻昌,24,598,598,598,99,0.00000,0.00000,1,0,0,NULL
250,2203,หนองบัวเงิน,Nong Bua Ngoen,เง.,NBN,农博音,24,602,602,602,98,0.00000,0.00000,1,0,0,NULL
251,2207,นาทา,Na Tha,ยน.,NAA,那他,24,618,617,617,3,17.842374,102.748028,1,1,0,NULL
252,2209,หนองคาย,Nong Khai,นค.,NKI,廊開府,24,621,621,621,1,17.864611,102.730935,1,1,0,NULL
253,2211,บ้านพะเนา,Ban Phanao,พเ.,BPN,班帕挠,23,276,276,276,4,14.985789,102.192668,1,1,0,NULL
254,2212,บ้านพระพุทธ,Ban Phra Phut,าท.,BPU,班帕普,23,280,280,280,98,0.00000,0.00000,1,0,0,NULL
255,2213,ท่าช้าง,Tha Chang,ชา.,TCH,塔昌,23,285,285,285,4,15.001945,102.274368,1,1,0,NULL
256,2215,หนองมโนรมย์,Nong Manorom,มโ.,NOM,农玛诺隆,23,293,293,293,4,15.013251,102.349148,1,1,0,NULL
257,2217,จักราช,Chakkarat,จช.,CKR,乍卡拉,23,300,300,300,2,15.012889,102.410517,1,1,0,NULL
258,2220,บ้านหินโคน,Ban Hin Khon,หโ.,BHK,班欣孔,23,310,309,309,4,15.003725,102.499099,1,1,0,NULL
259,2222,หินดาษ,Hin Dat,ดา.,HID,欣丹,23,317,316,316,3,15.002964,102.565677,1,1,0,NULL
260,2224,ห้วยแถลง,Huai Thalaeng,ถล.,HTL,辉塔朗,23,326,325,325,2,14.999489,102.646747,1,1,0,NULL
261,2227,หนองกะทิง,Nong Kathing,ทง.,NKT,农卡亭,23,338,337,337,4,15.005984,102.755897,1,1,0,NULL
262,2229,ลำปลายมาศ,Lam Plai Mat,ลำ.,LPM,郎拜玛,23,346,345,345,2,15.024564,102.829671,1,1,0,NULL
263,2231,ทะเมนชัย,Thamen Chai,มช.,TMC,塔蒙猜,23,355,354,354,3,15.030616,102.913849,1,1,0,NULL
264,2233,บ้านแสลงพัน,Ban Salaeng Phan,งพ.,BSP,班沙郎潘,23,363,363,363,4,15.026759,102.992041,1,1,0,NULL
265,2234,บ้านหนองตาด,Ban Nong Tat,ตา.,BNT,班农丹,23,367,366,366,4,15.020857,103.021148,1,1,0,NULL
266,2236,บุรีรัมย์,Buri Ram,รย.,BRR,武里南府,23,376,376,376,1,15.003277,103.107773,1,1,0,NULL
267,2237,บ้านตะโก,Ban Tako,ตโ.,BKO,班打功,23,380,380,380,98,14.992696,103.141208,1,0,0,NULL
268,2239,ห้วยราช,Huai Rat,หร.,HRA,辉拉,23,386,385,385,2,14.972831,103.190057,1,1,0,NULL
269,2243,กระสัง,Krasang,ะส.,KSG,卡桑,23,399,398,398,2,14.926963,103.302699,1,1,0,NULL
270,2244,หนองเต็ง,Nong Teng,เต.,NOE,农登,23,406,405,405,4,14.908872,103.363038,1,1,0,NULL
271,2246,ลำชี,Lam Chi,ลช.,LCH,南琪,23,412,412,412,3,14.899784,103.422797,1,1,0,NULL
272,2248,สุรินทร์,Surin,สร.,SUR,素輦府,23,420,419,419,1,14.891500,103.493988,1,1,0,NULL
273,2250,บุฤาษี,Bu Rusi,บอุ.,BRU,布拉斯,23,429,428,428,4,14.889971,103.576273,1,1,0,บ สระอุ
274,2252,เมืองที,Muang Thi,อท.,MUT,孟体,23,437,437,437,4,14.893721,103.655076,1,1,0,NULL
275,2254,กะโดนค้อ,Kadon Kho,ดค.,KDK,卡东孔,23,446,445,445,4,14.922059,103.726847,1,1,0,NULL
276,2256,ศีขรภูมิ,Sikhoraphum,รภ.,SKP,锡卡拉蓬,23,452,452,452,2,14.945218,103.786384,1,1,0,NULL
277,2258,บ้านกะลัน,Ban Kalan,ลน.,BKL,班卡兰,23,460,460,460,4,14.973732,103.853166,1,1,0,NULL
278,2261,สำโรงทาบ,Samrong Thap,สบ.,STP,桑隆塔,23,471,471,471,2,15.021013,103.940675,1,1,0,NULL
279,2264,ห้วยทับทัน,Huai Thap Than,ทท.,HTT,辉塔潭,23,482,481,481,2,15.059039,104.030127,1,1,0,NULL
280,2266,หนองแคน,Nong Khaen,หค.,NOH,农康,23,489,489,489,98,15.086331,104.094335,1,0,0,NULL
281,2267,อุทุมพรพิสัย,Uthumphon Phisai,อุ .,UTP,乌统蓬披赛,23,494,494,494,2,15.106075,104.140397,1,1,0,อ สระอุ
282,2268,บ้านแต้,Ban Tae,แต.,BTA,班特,23,498,498,498,98,15.119908,104.173002,1,0,0,NULL
283,2270,บ้านเนียม,Ban Niam,บเ.,BNI,班娘,23,504,504,504,4,15.125910,104.224623,1,1,0,NULL
284,2273,ศรีสะเกษ,Si Sa Ket,เก.,SSK,四色菊府,23,515,515,515,1,15.116415,104.327317,1,1,0,NULL
285,2275,เฉลิมกาญจนา,Chalerm Kanchana,ฉก.,CKK,查楞干乍那,23,522,522,522,98,0.00000,0.00000,1,0,0,NULL
286,2277,หนองแวง,Nong Waeng,อว.,NNW,农翁,23,527,527,527,4,15.107093,104.439079,1,1,0,NULL
287,2279,บ้านคล้อ,Ban Khlo,าค.,BNK,班可,23,534,534,534,4,15.107282,104.504241,1,1,0,NULL
288,2281,กันทรารมย์,Kanthararom,าร.,KTR,干他拉隆,23,542,542,542,2,15.107199,104.578342,1,1,0,NULL
289,2283,บ้านโนนผึ้ง,Ban Non Phung,นผ.,BNP,班农彭,23,547,546,546,98,15.1072897,104.619776,1,0,0,NULL
290,2285,ห้วยขยุง,Huai Khayung,ขย.,HKY,辉卡勇,23,554,553,553,4,15.109742,104.688141,1,1,0,NULL
291,2286,บ้านถ่อน,Ban Thon,บถ.,BTO,班通,23,558,557,557,98,15.118333,104.721342,1,0,0,NULL
292,2288,บุ่งหวาย,Bung Wai,งห.,BWI,布外,23,566,566,566,4,15.156238,104.789502,1,1,0,NULL
293,2290,อุบลราชธานี,Ubon Ratchathani,อน.,UBR,烏汶府,23,575,575,575,1,15.200476,104.858695,1,1,0,NULL
294,2291,บ้านหนองกันงา,Ban Nong Gunngar,อ้ก.,BGG,班农干牙,22,288,288,288,99,15.1228395,102.196023,1,0,0,ไม้โท ก.
295,2301,เขื่อนป่าสักชลสิทธิ์,Pa Sak Jolasid Dam,ขธ.,PSJ,帕萨春拉斯大坝,22,162,162,162,98,14.866907,101.062176,1,0,0,NULL
296,2303,บ้านกระพี้,Ban Kraphi,พี.,BRH,班卡批,22,358,358,358,98,15.6019148,102.273985,1,0,0,NULL
297,2305,ตลาดหนองคาย,Talat Nong Khai,ตง.,TNK,塔拉廊开,24,624,623,623,98,17.8783605,102.722814,1,0,0,NULL
298,3001,มักกะสัน,Makkasan,มส.,MKS,马卡森,14,5,-5,5,1,13.753743,100.547281,1,1,0,NULL
299,3002,แม่น้ำ,Mae Nam,มน.,MAN,湄南,14,10,-9,9,1,13.7139567,100.551411,1,1,0,NULL
300,3003,ท่าเรือใหม่,Tha Rua Mai,รห.,TRM,他乐麦,14,14,-14,14,0,0.00000,0.00000,1,1,0,NULL
301,3004,แม่น้ำ (โรงกลั้นน้ำมันบางจาก),Mae Nam (Bang Chak),งจ.,MNB,湄南（ 邦扎炼油厂）,14,22,-22,22,1,0.00000,0.00000,1,1,0,NULL
302,3009,คลองตัน,Khlong Tan,คต.,KOT,空丹,14,10,-9,9,2,13.744193,100.589529,1,1,0,NULL
303,3010,หัวหมาก,Hua Mak,หม.,HUM,华目,14,15,-15,15,2,13.738232,100.639764,1,1,1,NULL
304,3012,บ้านทับช้าง,Ban Thap Chang,ทช.,BTC,班塔昌,11,21,-20,20,3,13.732961,100.688738,1,1,1,NULL
305,3013,ซอยวัดลานบุญ,Soi Wat Lan Boon,ซว.,SWB,赛瓦兰奔,11,24,-23,23,99,13.729689,100.718251,1,1,1,NULL
306,3014,ลาดกระบัง,Lat Krabang,ะบ.,LKB,拉乍邦,11,27,-27,27,2,13.727568,100.748581,1,1,1,NULL
307,3015,หัวตะเข้,Hua Takhe,หข.,HTK,辉达卡,11,31,-30,30,2,13.728240,100.782581,1,1,1,NULL
308,3016,บรรจุและแยกสินค้ากล่องที่ลาดกระบัง,Inland Container Depot,ซด.,ICD,拉乍邦 运输站,11,34,-33,33,11,13.742952,100.762132,1,1,1,NULL
309,3017,คลองหลวงแพ่ง,Khlong Luang Phaeng,คพ.,KLP,空隆彭,11,40,-39,39,3,13.720229,100.863154,1,1,1,NULL
310,3018,คลองอุดมชลจร,Klong Udom Chonlajorn,ดจ.,KUC,空乌东春拉川,11,43,-43,43,99,13.715966,100.896961,1,1,1,NULL
311,3019,เปรง,Preng,คป.,PRE,空彭,11,46,-46,46,3,13.712519,100.924974,1,1,1,NULL
312,3020,คลองแขวงกลั่น,Klong Kwaeng Klan,แข.,KWK,空旺干,11,51,-50,50,99,13.707299,100.966664,1,1,1,NULL
313,3021,คลองบางพระ,Khlong Bang Phra,คบ.,KBP,空邦帕,11,54,-53,53,3,13.704188,100.991402,1,1,1,NULL
314,3022,บางเตย,Bang Toey,งย.,BTY,邦提,11,57,-56,56,99,13.700777,101.018658,1,1,1,NULL
315,3023,ชุมทางฉะเชิงเทรา,Chachoengsao Junction,ฉท.,CHJ,北柳府总站,13,61,-61,61,1,13.695469,101.059186,1,1,1,NULL
316,3025,แปดริ้ว,Paet Riu,แร.,PAR,巴球,13,63,-62,62,98,13.693329,101.076846,1,1,1,NULL
317,3026,ดอนสีนนท์,Don Si Non,ดอ.,DSN,都斯农,13,76,-75,75,3,13.601049,101.109073,1,1,1,NULL
318,3029,พานทอง,Phan Thong,งท.,PHT,潘通,13,92,-91,91,3,13.462930,101.081229,1,1,1,NULL
319,3032,ชลบุรี,Chon Buri,ชบ.,COB,春武里府,13,108,-107,107,2,13.342300,100.998185,1,1,1,NULL
320,3033,แสนสุข,Saen Sook,แน.,SAS,森素,13,114,-114,114,98,13.297494,100.956986,1,1,1,NULL
321,3034,บางพระ,Bang Phra,ระ.,PRA,邦帕,13,121,-121,121,3,13.235742,100.953451,1,1,1,NULL
322,3035,เขาพระบาท,Khao Phrabat,ขะ.,KPB,考帕巴,13,125,-125,125,98,13.202492,100.941609,1,1,1,NULL
323,3036,ชุมทางศรีราชา,Si Racha Junction,ศช.,SRC,是拉差总站,13,131,-130,130,3,13.156002,100.945707,1,1,1,NULL
324,3037,แหลมฉบัง,Laem Chabang,ฉบ.,LCB,拉差邦,13,140,-139,139,1,13.098904,100.898474,1,1,0,NULL
325,3039,บางละมุง,Bang Lamung,มุ.,BGL,邦拉木,13,144,-144,144,2,13.034486,100.939951,1,1,0,ม สระอุ
326,3041,พัทยา,Pattaya,พา.,PTY,芭堤雅,13,155,-155,155,4,12.940214,100.909291,1,1,0,NULL
327,3042,พัทยาใต้,Pattaya Tai,ใต.,PTT,南芭堤雅,13,159,-158,158,98,12.908504,100.901196,1,0,0,NULL
328,3043,บ้านห้วยขวาง,Ban Huai Kwang,ยข.,BHW,班辉煌,13,168,-168,168,4,0.00000,0.00000,1,1,0,NULL
329,3044,สวนนงนุช,Suan Nong Nuch,นอุ.,SNU,东芭乐园,13,174,-174,174,98,12.7747625,100.923996,1,0,0,น สระอุ
330,3045,ชุมทางเขาชีจรรย์,Kao Chi Chan Junction,ชจ.,KCC,考持占总站,13,180,-180,180,4,12.733525,100.954502,1,1,0,NULL
331,3047,บ้านพลูตาหลวง,Ban Plu Ta Luang,พต.,BTG,班普塔銮,13,184,-184,184,4,12.704562,100.972436,1,1,0,NULL
332,3050,บางขวัญ,Bang Kwan,บญ.,BGW,NULL,13,67,-67,67,99,0.00000,0.00000,1,0,0,NULL
333,3053,โพรงอากาศ,Phrong Akat,โก.,PAK,彭阿干,13,75,-74,74,98,0.00000,0.00000,1,0,0,NULL
334,3055,บางน้ำเปรี้ยว,Bang Nam Prieo,บย.,BGP,邦南表,13,79,-79,79,3,13.850081,101.101829,1,1,0,NULL
335,3057,ชุมทางคลองสิบเก้า,Khlong Sip Kao Junction,สเ.,KSI,空时久总站,13,86,-85,85,4,13.907257,101.113851,1,1,0,NULL
336,3058,คลองยี่สิบเอ็ด,Khlong Yi Sip Et,เอ.,KYS,空易实额,13,89,-89,89,98,0.00000,0.00000,1,0,0,NULL
337,3059,โยทะกา,Yothaka,ยท.,YTK,勇塔卡,13,94,-93,93,4,13.9707391,101.148909,1,1,0,NULL
338,3061,บ้านสร้าง,Ban Sang,สา.,BSA,班桑,13,102,-101,101,2,14.015114,101.202869,1,1,0,NULL
339,3063,หนองน้ำขาว,Nong Nam Khao,งข.,NNK,农南考,13,109,-109,109,98,14.049486,101.268414,1,0,0,NULL
340,3064,บ้านปากพลี,Ban Pak Phli,าป.,BPA,班巴披,13,115,-115,115,3,14.074196,101.315309,1,1,0,NULL
341,3066,ปราจีนบุรี,Prachin Buri,ปจ.,PCB,巴真武里府,13,122,-121,121,1,14.0707491,101.373381,1,1,0,NULL
342,3067,หนองกระจับ,Nong Krachap,อะ.,NKC,农卡军,13,126,-126,126,99,14.063019,101.414322,1,0,0,NULL
343,3068,โคกมะกอก,Khok Makok,กอ.,KMK,谷玛国,13,131,-131,131,4,14.064920,101.457915,1,1,0,NULL
344,3070,ประจันตคาม,Prachantakham,จค.,PTK,巴占达堪,13,138,-137,137,3,14.063130,101.518638,1,1,0,NULL
345,3071,หนองแสง,Nong Saeng,หแ.,NNA,农响,13,143,-143,143,99,14.052170,101.570510,1,0,0,NULL
346,3072,บ้านดงบัง,Ban Dong Bang,ดบ.,BDB,班东邦,13,147,-146,146,4,14.0407703,101.598742,1,1,0,NULL
347,3073,บ้านพรหมแสง,Ban Phrom Saeng,พส.,BPS,班帕色,13,152,-151,151,98,14.022512,101.642402,1,0,0,NULL
348,3074,บ้านเกาะแดง,Ban Ko Daeng,เด.,BDG,班阁当,13,156,-156,156,99,0.00000,0.00000,1,0,0,NULL
349,3075,กบินทร์บุรี,Kabin Buri,กบ.,KBB,科比武里,13,161,-161,161,3,13.98956,101.722704,1,1,0,NULL
350,3076,กบินทร์เก่า,Kabin Kao,กก.,KBK,科比考,13,166,-165,165,98,0.00000,0.00000,1,0,0,NULL
351,3078,หนองสัง,Nong Sang,อส.,NNS,农尚,13,173,-172,172,4,13.980825,101.82539,1,1,0,NULL
352,3081,พระปรง,Phra Prong,พป.,PPO,帕彭,13,184,-183,183,98,0.00000,0.00000,1,0,0,NULL
353,3083,บ้านแก้ง,Ban Kaeng,นแ.,BKE,班康,13,190,-190,190,3,13.917309,101.969039,1,1,0,NULL
354,3085,ศาลาลำดวน,Sala Lamduan,ลด.,SLL,莎拉拉端,13,196,-195,195,98,13.882858,102.009636,1,0,0,NULL
355,3087,สระแก้ว,Sa Kaeo,ะก.,SKA,沙繳府,13,205,-205,205,2,13.827253,102.075147,1,1,0,NULL
356,3090,ท่าเกษม,Tha Kasem,ทเ.,TKS,塔卡森,13,216,-216,216,98,13.790288,102.168863,1,0,0,NULL
357,3092,ห้วยโจด,Huai Chot,ยจ.,HCH,辉筹,13,223,-223,223,98,0.00000,0.00000,1,0,0,NULL
358,3094,วัฒนานคร,Watthana Nakhon,วค.,WTN,瓦他纳那空,13,234,-233,233,3,13.741352,102.323155,1,1,0,NULL
359,3096,บ้านโป่งคอม,Ban Pong Kom,อม.,BKG,班博孔,13,240,-240,240,98,0.00000,0.00000,1,0,0,NULL
360,3097,ห้วยเดื่อ,Huai Dua,หอ.,HDU,辉徳,13,245,-245,245,98,0.00000,0.00000,1,0,0,NULL
361,3100,อรัญประเทศ,Aranyaprathet,อร.,ARP,阿兰亚帕特,13,255,-254,254,1,13.692834,102.505234,1,1,0,NULL
362,3101,ไทย,Thai,ไท.,THI,泰,13,259,-259,259,98,0.00000,0.00000,1,0,0,NULL
363,3102,อุรุพงษ์,Urupong,รุ.,URP,乌鲁彭,14,3,-2,2,99,0.00000,0.00000,1,0,0,ร สระอุ
364,3103,พญาไท,Phayathai,ญท.,PYT,帕亚泰,14,4,-3,3,99,13.756887,100.533146,1,0,0,NULL
365,3104,ราชปรารภ,Rachaprarop,รป.,RPR,叻猜巴洛,14,5,-4,4,99,0.00000,0.00000,1,0,0,NULL
366,3105,อโศก,Asoke,อโ.,ASO,阿速,14,7,-6,6,99,0.00000,0.00000,1,1,1,NULL
367,3106,สุขุมวิท 71,Sukhumvit 71,วท.,SKW,素坤逸71巷,14,11,-11,11,99,0.00000,0.00000,1,1,1,NULL
368,3107,พระจอมเกล้า,Pra Chom Klao,พม.,PCK,帕忠高,11,30,-30,30,99,0.00000,0.00000,1,1,1,NULL
369,3110,บ้านฉาง,Ban Chang,บฉ.,BNC,班昌,13,192,-192,192,4,12.706384,101.054614,1,1,0,NULL
370,3115,มาบตาพุด,Map Ta Put,าพ.,MTP,玛塔普,13,200,-200,200,2,0.00000,0.00000,1,1,0,NULL
371,3118,องครักษ์,Ongkharak,อษ.,OKA,欧卡拉,22,115,-115,115,3,14.134304,100.986186,1,1,0,NULL
372,3120,วิหารแดง,Wihan Daeng,วแ.,WHD,威汉登,22,138,-138,138,3,0.00000,0.00000,1,1,0,NULL
373,3121,บุใหญ่,Bu Yai,ให.,BUY,普亚,22,149,-149,149,4,0.00000,0.00000,1,1,0,NULL
374,3123,ญาณสังวราราม,Yanasangwararam,ญส.,YSW,亚桑瓦拉兰,13,171,-171,171,4,12.801159,100.922434,1,1,0,NULL
375,3124,ตลาดน้ำ 4 ภาค,Talat Nam 4 Phak,ตภ.,TNP,四方水上市场,13,163,163,163,98,0.00000,0.00000,1,0,0,NULL
376,3125,หนองศรีวิชัย,Nong Sri Vichai,นร.,NSV,农诗瓦猜,13,149,-148,148,98,0.00000,0.00000,1,0,0,NULL
377,4002,ธนบุรี,Thon Buri,ธบ.,TBR,吞武里,14,17,0,0,1,13.76053,100.478802,1,1,0,NULL
378,4003,บางระมาด,Bang Ramat,รม.,BGR,邦拉玛,14,20,-4,4,98,0.00000,0.00000,1,0,0,NULL
379,4004,ชุมทางตลิ่งชัน,Taling Chan Junction,ตช.,TCJ,达铃灿总站,14,22,-6,6,2,13.789153,100.440934,1,1,1,นับระยะทางจาก กท.ให้บวก 16
380,4005,บางบำหรุ,Bang Bamru,บำ.,BGB,邦博茹,14,18,-17,17,3,13.792097,100.477396,1,1,1,NULL
381,4007,บ้านฉิมพลี,Banchimphli,ฉพ.,BCP,班秦披,14,25,-8,8,98,13.799437,100.420523,1,1,1,NULL
382,4008,ศาลาธรรมสพน์,Sala Thammasop,ทพ.,STS,莎拉通玛宋,14,30,-14,14,3,13.800982,100.370855,1,1,1,NULL
383,4009,ศาลายา,Sala Ya,ลย.,SLY,莎拉亚,14,35,-19,19,2,13.802555,100.324303,1,1,1,NULL
384,4010,วัดสุวรรณ,Wat Suwan,สอุ.,WSW,瓦素万,11,39,-23,23,3,13.8057,100.283627,1,1,1,ส สระอุ
385,4011,คลองมหาสวัสดิ์,Khlong Maha Sawat,มว.,KMS,空玛哈萨瓦,11,43,-27,27,98,13.80887,100.250732,1,1,1,NULL
386,4012,วัดงิ้วราย,Wat Ngiu Rai,งร.,WRI,瓦球莱,11,47,-30,30,2,13.808582,100.216725,1,1,1,NULL
387,4013,นครชัยศรี,Nakhon Chaisi,รช.,NCS,那空猜斯,11,51,-35,35,2,13.806082,100.176384,1,1,1,NULL
388,4014,ท่าแฉลบ,Tha Chalaep,ฉล.,TCL,塔差拉,11,56,-40,40,3,13.81225,100.131581,1,1,1,NULL
389,4015,ต้นสำโรง,Ton Samrong,โร.,TSR,吞三隆,11,61,-44,44,3,13.825418,100.094845,1,1,1,NULL
390,4016,นครปฐม,Nakhon Pathom,คฐ.,NPT,佛統府,11,64,-48,48,1,13.824752,100.059483,1,1,1,NULL
391,4017,พระราชวังสนามจันทร์,Sanam Chandra Palace,สจ.,SCP,王沙南占皇宫,11,66,-50,50,98,0.00000,0.00000,1,0,0,NULL
392,4018,โพรงมะเดื่อ,Phrong Madua,พด.,PMD,彭玛德,11,71,-55,55,3,13.822246,99.992395 ,1,0,0,NULL
393,4019,คลองบางตาล,Khlong Bang Tan,บา.,KBT,空邦丹,11,75,-58,58,3,13.821225,99.959082,1,0,0,NULL
394,4020,ชุมทางหนองปลาดุก,Nong Pla Duk Junction,ปด.,NPJ,农巴杜总站,11,80,-64,64,3,13.817881,99.911146,1,0,0,NULL
395,4022,ยางประสาท,Yang Prasat,ยะ.,YPS,样帕萨,11,88,-71,71,98,0.00000,0.00000,1,0,0,NULL
396,4024,ดอนขุนวิเศษ,Don Khun Wiset,ดส.,DKW,都坤瓦色,11,97,-80,80,98,0.00000,0.00000,1,0,0,NULL
397,4025,กำแพงแสน,Kamphaeng Saen,กำ.,KAP,堪潘森,11,101,-85,85,98,0.00000,0.00000,1,0,0,NULL
398,4026,ทุ่งบัว,Thung Bua,วบ.,TBU,童博,11,104,-87,87,99,0.00000,0.00000,1,0,0,NULL
399,4027,หนองฟัก,Nong Fak,นฟ.,NFK,农发,11,109,-93,93,98,0.00000,0.00000,1,0,0,NULL
400,4028,โรงเรียนการบิน,Rong Rien Kanbin,รอิ.,RKB,航空学校,11,112,-96,96,98,0.00000,0.00000,1,0,0,ร. สระอิ
401,4031,หนองวัลย์เปรียง,Nong Wan Priang,หเ.,NWP,农万平,11,121,-104,104,98,0.00000,0.00000,1,0,0,NULL
402,4033,ศรีสำราญ,Sri Samran,สญ.,SSR,斯三染,11,129,-113,113,98,0.00000,0.00000,1,0,0,NULL
403,4035,ดอนสงวน,Don Sa-nguan,ดน.,DSG,都萨銮,11,135,-118,118,98,0.00000,0.00000,1,0,0,NULL
404,4036,ดอนทอง,Don Thong,ดถ.,DTG,都童,11,138,-122,122,99,0.00000,0.00000,1,0,0,NULL
405,4037,หนองผักชี,Nong Phakchi,ผช.,NPC,农帕持,11,142,-125,125,98,0.00000,0.00000,1,0,0,NULL
406,4039,บ้านมะขามล้ม,Ban Makham Lom,มข.,BML,班玛堪隆,11,147,-131,131,98,0.00000,0.00000,1,0,0,NULL
