﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
KornSaWan0005,ภาชนะดินเผา,โครงการโบราณคดีภาคตะวันออกเฉียงเหนือ,,,บ้านคอนสวรรค์,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=175
KornSaWan0006,ภาชนะดินเผา,โครงการโบราณคดีภาคตะวันออกเฉียงเหนือ,,,บ้านคอนสวรรค์,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=176
KornSaWan0007,ภาชนะดินเผา,โครงการโบราณคดีภาคตะวันออกเฉียงเหนือ,,,บ้านคอนสวรรค์,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=177
BanTorPae0001,ภาชนะดินเผา,"รัศมี ชูทรงเดช, นุชนภางค์ ชุมดี, ศิริลักษณ์ กัณฑศรี, เชิดศักดิ์ ตรีรยาภิวัฒน์",,,บ้านต่อแพ,สมัยล้านนา,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=178
BanTorPae0002,ภาชนะดินเผา,"รัศมี ชูทรงเดช, นุชนภางค์ ชุมดี, ศิริลักษณ์ กัณฑศรี, เชิดศักดิ์ ตรีรยาภิวัฒน์",,,บ้านต่อแพ,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=179
BanPoneThong0041,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=180
BanPoneThong0042,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=181
BanPoneThong0043,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=182
BanPoneThong0044,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=183
BanPoneThong0045,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=184
BanPoneThong0046,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=185
BanPoneThong0047,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=186
BanPoneThong0048,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=187
BanPoneThong0049,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=188
BanPoneThong0050,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=189
BanMuengBua0079,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=190
BanMuengBua0080,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=191
BanMuengBua0081,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=192
BanMuengBua0082,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=193
BanMuengBua0083,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=194
BanMuengBua0084,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=195
BanMuengBua0085,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=196
BanMuengBua0086,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=197
BanMuengBua0087,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=198
BanNhongRom0001,ภาชนะดินเผา,พิพัฒน์ กระแจะจันทร์,,,บ้านหนองร่ม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=199
BanNhongRom0002,ภาชนะดินเผา,พิพัฒน์ กระแจะจันทร์,,,บ้านหนองร่ม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=200
BanNhongRom0003,ภาชนะดินเผา,พิพัฒน์ กระแจะจันทร์,,,บ้านหนองร่ม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=201
BanNhongRom0004,ภาชนะดินเผา,พิพัฒน์ กระแจะจันทร์,,,บ้านหนองร่ม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=202
BanNhongRom0005,ภาชนะดินเผา,พิพัฒน์ กระแจะจันทร์,,,บ้านหนองร่ม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=203
BanNhongRom0006,ภาชนะดินเผา,พิพัฒน์ กระแจะจันทร์,,,บ้านหนองร่ม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=204
BanNhongRom0007,ภาชนะดินเผา,พิพัฒน์ กระแจะจันทร์,,,บ้านหนองร่ม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=205
BukitYaMu0001,ภาชนะดินเผา,"พรทิพย์ พันธุโกวิท, ศิริพร สังข์หิรัญ, ธนิสรา พุ่มผะกา",,,บูเก็ตยามู,,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=206
BukitYaMu0002,ภาชนะดินเผา,"พรทิพย์ พันธุโกวิท, ศิริพร สังข์หิรัญ, ธนิสรา พุ่มผะกา",,,บูเก็ตยามู,,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=207
BukitYaMu0003,ภาชนะดินเผา,"พรทิพย์ พันธุโกวิท, ศิริพร สังข์หิรัญ, ธนิสรา พุ่มผะกา",,,บูเก็ตยามู,,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=208
PongManao0001,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งมะนาว,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=209
PongManao0002,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งมะนาว,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=210
PongManao0003,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งมะนาว,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=211
PongManao0004,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งมะนาว,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=212
PongManao0005,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งมะนาว,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=213
PongManao0006,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งมะนาว,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=214
PhraThatDoiVieng0001,ภาชนะดินเผา,"รัศมี ชูทรงเดช, นุชนภางค์ ชุมดี, ศิริลักษณ์ กัณฑศรี, เชิดศักดิ์ ตรีรยาภิวัฒน์",,,พระธาตุดอยเวียง,สมัยล้านนา,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=215
PhraThatDoiVieng0002,ภาชนะดินเผา,"รัศมี ชูทรงเดช, นุชนภางค์ ชุมดี, ศิริลักษณ์ กัณฑศรี, เชิดศักดิ์ ตรีรยาภิวัฒน์",,,พระธาตุดอยเวียง,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=216
PhraThatDoiVieng0003,ภาชนะดินเผา,"รัศมี ชูทรงเดช, นุชนภางค์ ชุมดี, ศิริลักษณ์ กัณฑศรี, เชิดศักดิ์ ตรีรยาภิวัฒน์",,,พระธาตุดอยเวียง,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=217
WatKhaMin0001,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=218
WatKhaMin0002,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=219
WatKhaMin0003,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=220
WatKhaMin0004,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=221
WatKhaMin0005,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=222
WatKhaMin0006,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=223
WatKhaMin0007,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=224
WatKaMin0008,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=225
WatKhaMin0009,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=226
WatKhaMin0010,,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=227
WatKhaMin0011,,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=228
WatKhaMin0012,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=229
WatKhaMin0013,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=230
WatKhaMin0014,,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=231
WatKhaMin0015,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=232
WatKhaMin0016,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=233
WatKhaMin0017,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=234
WatKhaMin0018,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=235
WatKhaMin0019,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=236
WatKhaMin0020,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=237
WatKhaMin0021,ภาชนะดินเผา,"อนนท์ เรืองเทศ, รังษี อ่วมทอง",,,วัดขมิ้น,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=238
WatChotikaram0001,ภาชนะดินเผา,บริษัท นอร์ทเทิร์นซัน (1935) จำกัด,,,วัดโชติการาม,สมัยรัตนโกสินทร์,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=239
WatChotikaram0002,ภาชนะดินเผา,บริษัท นอร์ทเทิร์นซัน (1935) จำกัด,,,วัดโชติการาม,"สมัยรัตนโกสินทร์,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=240
WatChotikaram0003,ภาชนะดินเผา,บริษัท นอร์ทเทิร์นซัน (1935) จำกัด,,,วัดโชติการาม,"สมัยรัตนโกสินทร์,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=241
WatChotikaram0004,ภาชนะดินเผา,บริษัท นอร์ทเทิร์นซัน (1935) จำกัด,,,วัดโชติการาม,"สมัยรัตนโกสินทร์,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=242
WatChotikaram0005,ภาชนะดินเผา,บริษัท นอร์ทเทิร์นซัน (1935) จำกัด,,,วัดโชติการาม,"สมัยรัตนโกสินทร์,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=243
WatChotikaram0006,ภาชนะดินเผา,บริษัท นอร์ทเทิร์นซัน (1935) จำกัด,,,วัดโชติการาม,"สมัยรัตนโกสินทร์,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=244
WatChotikaram0007,ภาชนะดินเผา,บริษัท นอร์ทเทิร์นซัน (1935) จำกัด,,,วัดโชติการาม,"สมัยรัตนโกสินทร์,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=245
WatChotikaram0008,ภาชนะดินเผา,บริษัท นอร์ทเทิร์นซัน (1935) จำกัด,,,วัดโชติการาม,"สมัยรัตนโกสินทร์,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=246
WatChotikaram0009,ภาชนะดินเผา,บริษัท นอร์ทเทิร์นซัน (1935) จำกัด,,,วัดโชติการาม,"สมัยรัตนโกสินทร์,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=247
WatSamViharn0001,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=248
WatSamViharn0002,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=249
WatSamViharn0003,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=250
WatSamViharn0004,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=251
WatSamViharn0005,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=252
WatSamViharn0006,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=253
WatSamViharn0007,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=254
WatSamViharn0008,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=255
WatSamViharn0009,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=256
WatSamViharn0010,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=257
WatSamViharn0011,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=258
WatSamViharn0012,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=259
WatSamViharn0013,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=260
WatSamViharn0014,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=261
WatSamViharn0015,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=262
WatSamViharn0016,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=263
WatSamViharn0017,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=264
WatSamViharn0018,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=265
WatSamViharn0019,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=266
WatSamViharn0020,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=267
WatSamViharn0021,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=268
WatSamViharn0022,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=269
WatSamViharn0023,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=270
WatSamViharn0024,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=271
WatSamViharn0025,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=272
WatSamViharn0026,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=273
WatSamViharn0027,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=274
WatSamViharn0028,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=275
WatSamViharn0029,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=276
WatSamViharn0030,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=277
WatSamViharn0031,ภาชนะดินเผา,หจก. พรอนันท์ก่อสร้าง,,,วัดสามวิหาร,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=278
BanPoneThong0051,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=279
BanPoneThong0052,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=280
BanPoneThong0053,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านโพนทอง,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=281
BanMuengBua0088,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=282
BanMuengBua0089,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=283
BanMuengBua0090,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=284
BanMuengBua0091,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=285
BanMuengBua0092,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=286
BanMuengBua0093,ภาชนะดินเผา,สุกัญญา เบาเนิด,,,บ้านเมืองบัว,"สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=287
ViengThaGan0001,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,สมัยหริภุญไชย,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=288
ViengThaGan0002,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,"สมัยหริภุญไชย,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=289
ViengThaGan0003,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,สมัยล้านนา,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=290
ViengThaGan0004,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=291
ViengThaGan0005,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=292
ViengThaGan0006,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=293
ViengThaGan0007,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,"สมัยหริภุญไชย,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=294
ViengThaGan0008,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,"สมัยหริภุญไชย,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=295
ViengThaGan0009,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=296
ViengThaGan0010,ภาชนะดินเผา,"ศิริพันธ์ ยับสันเทียะ, กษมา เกาไศยานนท์",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=297
